Region,Facility,Medication,  Charge  
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE 1 MG/ML IV SOLN,$65.90 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE 10 MG/5ML PO SOLN,$8.20 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE 15 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE ER 100 MG PO TBCR,$8.20 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE ER 15 MG PO TBCR,$6.00 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE ER 30 MG PO TBCR,$7.40 
Youngstown,Mercy St. Elizabeth,MORPHINE SULFATE ER 30 MG PO TBCR,$8.00 
Youngstown,Mercy St. Elizabeth,MULTIVITAMIN PO LIQD,$70.10 
Youngstown,Mercy St. Elizabeth,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,$87.90 
Youngstown,Mercy St. Elizabeth,NAFCILLIN SODIUM 2 G IJ SOLR,$66.40 
Youngstown,Mercy St. Elizabeth,NAFCILLIN SODIUM 2 G IJ SOLR,$67.90 
Youngstown,Mercy St. Elizabeth,NALOXONE HCL 2 MG/2ML IJ SOSY,$170.80 
Youngstown,Mercy St. Elizabeth,NALOXONE HCL 2 MG/2ML IJ SOSY,$232.30 
Youngstown,Mercy St. Elizabeth,NALOXONE HCL 2 MG/2ML IJ SOSY,$297.70 
Youngstown,Mercy St. Elizabeth,NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,$82.70 
Youngstown,Mercy St. Elizabeth,NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,$160.10 
Youngstown,Mercy St. Elizabeth,NICARDIPINE HCL 2.5 MG/ML IV SOLN,$156.10 
Youngstown,Mercy St. Elizabeth,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,$106.00 
Youngstown,Mercy St. Elizabeth,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$57.90 
Youngstown,Mercy St. Elizabeth,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$62.50 
Youngstown,Mercy St. Elizabeth,NORMAL SALINE FLUSH 0.9 % IV SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$27.00 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$27.30 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$69.60 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,$19.80 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,$22.50 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,$25.30 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,$48.20 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN,$110.40 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN,$127.40 
Youngstown,Mercy St. Elizabeth,OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN,$204.60 
Youngstown,Mercy St. Elizabeth,OMEPRAZOLE 20 MG PO CPDR,$9.00 
Youngstown,Mercy St. Elizabeth,OPIUM 10 MG/ML (1%) PO TINC,"$2,350.00 "
Youngstown,Mercy St. Elizabeth,ORAL SYRUP PO SYRP,$135.40 
Youngstown,Mercy St. Elizabeth,OXANDROLONE 2.5 MG PO TABS,$15.30 
Youngstown,Mercy St. Elizabeth,OXYBUTYNIN CHLORIDE 5 MG/5ML PO SYRP,$144.30 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL 10 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL 10 MG/0.5ML PO CONC,$14.40 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL 100 MG/5ML PO CONC,$11.30 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL 15 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL 5 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL 5 MG/5ML PO SOLN,$28.40 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL 5 MG/5ML PO SOLN,$29.90 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL 5 MG/5ML PO SOLN,$31.30 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL 5 MG/5ML PO SOLN,$32.90 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL ER 10 MG PO T12A,$18.60 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL ER 10 MG PO T12A,$27.40 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL ER 20 MG PO T12A,$34.70 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL ER 20 MG PO T12A,$51.00 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL ER 40 MG PO T12A,$87.30 
Youngstown,Mercy St. Elizabeth,OXYCODONE HCL ER 80 MG PO T12A,$152.30 
Youngstown,Mercy St. Elizabeth,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,PALIPERIDONE PALMITATE ER 156 MG/ML IM SUSY,"$13,497.30 "
Youngstown,Mercy St. Elizabeth,PALIPERIDONE PALMITATE ER 234 MG/1.5ML IM SUSY,"$20,245.50 "
Youngstown,Mercy St. Elizabeth,PAMIDRONATE DISODIUM 30 MG/10ML IV SOLN,$84.80 
Youngstown,Mercy St. Elizabeth,PAROXETINE HCL 10 MG/5ML PO SUSP,"$1,730.70 "
Youngstown,Mercy St. Elizabeth,PATIROMER SORBITEX CALCIUM 8.4 G PO PACK,$142.50 
Youngstown,Mercy St. Elizabeth,PATIROMER SORBITEX CALCIUM 8.4 G PO PACK,$190.40 
Youngstown,Mercy St. Elizabeth,PEG 3350-KCL-NA BICARB-NACL 420 G PO SOLR,$127.20 
Youngstown,Mercy St. Elizabeth,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,$41.40 
Youngstown,Mercy St. Elizabeth,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP,"$1,679.60 "
Youngstown,Mercy St. Elizabeth,PENICILLIN G BENZATHINE 600000 UNIT/ML IM SUSP,$969.70 
Youngstown,Mercy St. Elizabeth,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,$57.60 
Youngstown,Mercy St. Elizabeth,PENICILLIN G SODIUM 5000000 UNITS IJ SOLR,$381.20 
Youngstown,Mercy St. Elizabeth,PENTOBARBITAL SODIUM 50 MG/ML IJ SOLN,"$7,220.10 "
Youngstown,Mercy St. Elizabeth,PENTOBARBITAL SODIUM 50 MG/ML IJ SOLN,"$16,139.00 "
Youngstown,Mercy St. Elizabeth,PERAMIVIR 200 MG/20ML IV SOLN,"$3,102.90 "
Youngstown,Mercy St. Elizabeth,PERAMPANEL 2 MG PO TABS,$81.00 
Youngstown,Mercy St. Elizabeth,PERAMPANEL 4 MG PO TABS,$327.90 
Youngstown,Mercy St. Elizabeth,PERFLUTREN LIPID MICROSPHERE IV SUSP,"$2,803.50 "
Youngstown,Mercy St. Elizabeth,PERMETHRIN 5 % EX CREA,$86.30 
Youngstown,Mercy St. Elizabeth,PERMETHRIN 5 % EX CREA,$229.30 
Youngstown,Mercy St. Elizabeth,PHENOBARBITAL 20 MG/5ML PO ELIX,$327.90 
Youngstown,Mercy St. Elizabeth,PHENOBARBITAL 20 MG/5ML PO ELIX,$525.30 
Youngstown,Mercy St. Elizabeth,PHENOBARBITAL 32.4 MG PO TABS,$6.00 
Youngstown,Mercy St. Elizabeth,PHENOBARBITAL 97.2 MG PO TABS,$12.50 
Youngstown,Mercy St. Elizabeth,PHENOBARBITAL SODIUM 65 MG/ML IJ SOLN,$105.10 
Youngstown,Mercy St. Elizabeth,PHENOBARBITAL SODIUM 65 MG/ML IJ SOLN,$134.20 
Youngstown,Mercy St. Elizabeth,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$121.80 
Youngstown,Mercy St. Elizabeth,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$215.70 
Youngstown,Mercy St. Elizabeth,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$238.40 
Youngstown,Mercy St. Elizabeth,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$458.20 
Youngstown,Mercy St. Elizabeth,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,PILOCARPINE HCL 5 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$24.40 
Youngstown,Mercy St. Elizabeth,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$31.80 
Youngstown,Mercy St. Elizabeth,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$36.60 
Youngstown,Mercy St. Elizabeth,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$49.00 
Youngstown,Mercy St. Elizabeth,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$147.10 
Youngstown,Mercy St. Elizabeth,PLASMA-LYTE A IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,PNEUMOCOCCAL 13-VAL CONJ VACC IM SUSP,$961.70 
Youngstown,Mercy St. Elizabeth,PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ,$500.60 
Youngstown,Mercy St. Elizabeth,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,$42.20 
Youngstown,Mercy St. Elizabeth,POLYMYXIN B SULFATE 500000 UNITS IJ SOLR,$39.00 
Youngstown,Mercy St. Elizabeth,POSACONAZOLE 40 MG/ML PO SUSP,"$6,850.80 "
Youngstown,Mercy St. Elizabeth,POTASSIUM ACETATE 2 MEQ/ML IV SOLN,$36.10 
Youngstown,Mercy St. Elizabeth,POTASSIUM ACETATE 2 MEQ/ML IV SOLN,$50.70 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$15.90 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$26.50 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$30.80 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$15.50 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$48.00 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 20 MEQ PO PACK,$9.00 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 20 MEQ PO PACK,$35.30 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,$17.00 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,$26.00 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,$28.10 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 40 MEQ/100ML IV SOLN,$18.10 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 40 MEQ/100ML IV SOLN,$27.60 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE 40 MEQ/100ML IV SOLN,$34.00 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN,$31.80 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,$21.20 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,$31.80 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,$42.40 
Youngstown,Mercy St. Elizabeth,POTASSIUM CHLORIDE IN NACL 40-0.9 MEQ/L-% IV SOLN,$31.80 
Youngstown,Mercy St. Elizabeth,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$146.30 
Youngstown,Mercy St. Elizabeth,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,$62.50 
Youngstown,Mercy St. Elizabeth,PREGABALIN 100 MG PO CAPS,$6.00 
Youngstown,Mercy St. Elizabeth,PREGABALIN 100 MG PO CAPS,$69.20 
Youngstown,Mercy St. Elizabeth,PREGABALIN 150 MG PO CAPS,$6.00 
Youngstown,Mercy St. Elizabeth,PREGABALIN 150 MG PO CAPS,$69.20 
Youngstown,Mercy St. Elizabeth,PREGABALIN 25 MG PO CAPS,$6.00 
Youngstown,Mercy St. Elizabeth,PREGABALIN 25 MG PO CAPS,$63.00 
Youngstown,Mercy St. Elizabeth,PREGABALIN 50 MG PO CAPS,$6.00 
Youngstown,Mercy St. Elizabeth,PREGABALIN 50 MG PO CAPS,$69.20 
Youngstown,Mercy St. Elizabeth,PREGABALIN 75 MG PO CAPS,$6.00 
Youngstown,Mercy St. Elizabeth,PROMETHAZINE HCL 12.5 MG RE SUPP,$18.50 
Youngstown,Mercy St. Elizabeth,PROMETHAZINE HCL 25 MG RE SUPP,$21.50 
Youngstown,Mercy St. Elizabeth,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,$115.00 
Youngstown,Mercy St. Elizabeth,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,$185.70 
Youngstown,Mercy St. Elizabeth,PROPAFENONE HCL ER 325 MG PO CP12,$14.10 
Youngstown,Mercy St. Elizabeth,PROPARACAINE HCL 0.5 % OP SOLN,$141.10 
Youngstown,Mercy St. Elizabeth,PROPOFOL 1000 MG/100ML IV EMUL,$88.00 
Youngstown,Mercy St. Elizabeth,PROPOFOL 1000 MG/100ML IV EMUL,$109.20 
Youngstown,Mercy St. Elizabeth,PROTAMINE SULFATE 10 MG/ML IV SOLN,$92.50 
Youngstown,Mercy St. Elizabeth,PSEUDOEPH-BROMPHEN-DM 30-2-10 MG/5ML PO SYRP,$64.70 
Youngstown,Mercy St. Elizabeth,PSEUDOEPH-BROMPHEN-DM 30-2-10 MG/5ML PO SYRP,$65.30 
Youngstown,Mercy St. Elizabeth,PSEUDOEPH-BROMPHEN-DM 30-2-10 MG/5ML PO SYRP,$108.60 
Youngstown,Mercy St. Elizabeth,"RABIES VACCINE, PCEC IM SUSR","$1,794.60 "
Youngstown,Mercy St. Elizabeth,RACEPINEPHRINE HCL 2.25 % IN NEBU,$9.00 
Youngstown,Mercy St. Elizabeth,RAMIPRIL 1.25 MG PO CAPS,$9.00 
Youngstown,Mercy St. Elizabeth,RASBURICASE 1.5 MG IV SOLR,"$6,715.00 "
Youngstown,Mercy St. Elizabeth,REGADENOSON 0.4 MG/5ML IV SOLN,"$2,204.70 "
Youngstown,Mercy St. Elizabeth,RIBAVIRIN 200 MG PO CAPS,$9.00 
Youngstown,Mercy St. Elizabeth,RIFAMPIN 150 MG PO CAPS,$9.00 
Youngstown,Mercy St. Elizabeth,RILPIVIRINE HCL 25 MG PO TABS,$401.50 
Youngstown,Mercy St. Elizabeth,RILUZOLE 50 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,RISPERIDONE MICROSPHERES ER 12.5 MG IM SRER,"$2,431.40 "
Youngstown,Mercy St. Elizabeth,RISPERIDONE MICROSPHERES ER 25 MG IM SRER,"$4,862.40 "
Youngstown,Mercy St. Elizabeth,ROCURONIUM BROMIDE 100 MG/10ML IV SOLN,$39.10 
Youngstown,Mercy St. Elizabeth,ROCURONIUM BROMIDE 50 MG/5ML IV SOLN,$18.50 
Youngstown,Mercy St. Elizabeth,ROPIVACAINE HCL 10 MG/ML IJ SOLN,$27.60 
Youngstown,Mercy St. Elizabeth,ROPIVACAINE HCL 10 MG/ML IJ SOLN,$29.40 
Youngstown,Mercy St. Elizabeth,ROTIGOTINE 2 MG/24HR TD PT24,$229.50 
Youngstown,Mercy St. Elizabeth,SENNOSIDES 8.8 MG/5ML PO SYRP,$55.20 
Youngstown,Mercy St. Elizabeth,SENNOSIDES 8.8 MG/5ML PO SYRP,$56.40 
Youngstown,Mercy St. Elizabeth,SINCALIDE 5 MCG IJ SOLR,"$1,067.70 "
Youngstown,Mercy St. Elizabeth,SODIUM ACETATE 2 MEQ/ML IV SOLN,$48.80 
Youngstown,Mercy St. Elizabeth,SODIUM BICARBONATE 8.4 % IV SOLN,$56.20 
Youngstown,Mercy St. Elizabeth,SODIUM BICARBONATE 8.4 % IV SOLN,$58.30 
Youngstown,Mercy St. Elizabeth,SODIUM BICARBONATE 8.4 % IV SOLN,$85.40 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE 0.45 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE 0.9 % IN NEBU,$9.00 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE 0.9 % IR SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE 0.9 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE 3 % IN NEBU,$9.00 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE 3 % IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE 4 MEQ/ML IV SOLN,$28.40 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE 4 MEQ/ML IV SOLN,$35.00 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE 4 MEQ/ML IV SOLN,$74.20 
Youngstown,Mercy St. Elizabeth,SODIUM CHLORIDE FLUSH 0.9 % IV SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,SODIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$154.40 
Youngstown,Mercy St. Elizabeth,SODIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$238.90 
Youngstown,Mercy St. Elizabeth,SODIUM THIOSULFATE 25 % IV SOLN,$943.40 
Youngstown,Mercy St. Elizabeth,STERILE WATER FOR INJECTION IJ SOLN,$12.50 
Youngstown,Mercy St. Elizabeth,STERILE WATER FOR INJECTION IJ SOLN,$21.90 
Youngstown,Mercy St. Elizabeth,STERILE WATER FOR INJECTION IJ SOLN,$25.90 
Youngstown,Mercy St. Elizabeth,STERILE WATER FOR INJECTION IV SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,STERILE WATER FOR IRRIGATION IR SOLN,$40.00 
Youngstown,Mercy St. Elizabeth,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,$73.80 
Youngstown,Mercy St. Elizabeth,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,$84.80 
Youngstown,Mercy St. Elizabeth,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,$104.60 
Youngstown,Mercy St. Elizabeth,SUFENTANIL CITRATE 100 MCG/2ML IV SOLN,$22.60 
Youngstown,Mercy St. Elizabeth,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG/5ML IV SOLN,$88.90 
Youngstown,Mercy St. Elizabeth,TBO-FILGRASTIM 300 MCG/0.5ML SC SOSY,"$1,239.50 "
Youngstown,Mercy St. Elizabeth,TBO-FILGRASTIM 480 MCG/0.8ML SC SOSY,"$1,983.80 "
Youngstown,Mercy St. Elizabeth,TEMAZEPAM 15 MG PO CAPS,$6.00 
Youngstown,Mercy St. Elizabeth,TERAZOSIN HCL 1 MG PO CAPS,$9.00 
Youngstown,Mercy St. Elizabeth,TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,$61.30 
Youngstown,Mercy St. Elizabeth,TETANUS IMMUNE GLOBULIN 250 UNIT/ML IM INJ,"$2,240.10 "
Youngstown,Mercy St. Elizabeth,TETANUS-DIPHTH-ACELL PERTUSSIS 5-2.5-18.5 LF-MCG/0.5 IM SUSP,$166.10 
Youngstown,Mercy St. Elizabeth,TETANUS-DIPHTHERIA TOXOIDS TD 2-2 LF/0.5ML IM SUSP,$213.30 
Youngstown,Mercy St. Elizabeth,THEOPHYLLINE 80 MG/15ML PO SOLN,$144.30 
Youngstown,Mercy St. Elizabeth,THROMBIN 5000 UNITS EX KIT,$202.10 
Youngstown,Mercy St. Elizabeth,TIGECYCLINE 50 MG IV SOLR,$511.30 
Youngstown,Mercy St. Elizabeth,TIOTROPIUM BROMIDE MONOHYDRATE 2.5 MCG/ACT IN AERS,$178.50 
Youngstown,Mercy St. Elizabeth,TIROFIBAN HCL IN NACL 12.5-0.9 MG/250ML-% IV SOLN,"$2,324.10 "
Youngstown,Mercy St. Elizabeth,TIROFIBAN HCL IN NACL 5-0.9 MG/100ML-% IV SOLN,$892.60 
Youngstown,Mercy St. Elizabeth,TOBRAMYCIN SULFATE 1.2 GM/30ML IJ SOLN,$146.30 
Youngstown,Mercy St. Elizabeth,TOCILIZUMAB 200 MG/10ML IV SOLN,"$8,992.70 "
Youngstown,Mercy St. Elizabeth,TRACE MINERALS CR-CU-MN-SE-ZN 10-1000-500-60 MCG/ML IV SOLN,$132.50 
Youngstown,Mercy St. Elizabeth,TRAMADOL HCL 50 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,TRIFLUOPERAZINE HCL 2 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,TRIFLURIDINE 1 % OP SOLN,$613.40 
Youngstown,Mercy St. Elizabeth,TRIHEXYPHENIDYL HCL 2 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,TRIHEXYPHENIDYL HCL 5 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,$72.90 
Youngstown,Mercy St. Elizabeth,TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,$75.80 
Youngstown,Mercy St. Elizabeth,URSODIOL 300 MG PO CAPS,$17.80 
Youngstown,Mercy St. Elizabeth,VALACYCLOVIR HCL 500 MG PO TABS,$9.00 
Youngstown,Mercy St. Elizabeth,VALPROATE SODIUM 100 MG/ML IV SOLN,$19.20 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 1 G IV SOLR,$15.40 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 1 G IV SOLR,$27.40 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 1 G IV SOLR,$38.30 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 1 G IV SOLR,$38.40 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 1 G IV SOLR,$78.70 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 10 G IV SOLR,$273.20 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 10 G IV SOLR,$290.90 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 500 MG IV SOLR,$18.50 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 500 MG IV SOLR,$23.90 
Youngstown,Mercy St. Elizabeth,VANCOMYCIN HCL 500 MG IV SOLR,$24.60 
Youngstown,Mercy St. Elizabeth,VASOPRESSIN 20 UNIT/ML IV SOLN,"$1,922.20 "
Youngstown,Mercy St. Elizabeth,VECURONIUM BROMIDE 20 MG IV SOLR,$74.40 
Youngstown,Mercy St. Elizabeth,VECURONIUM BROMIDE 20 MG IV SOLR,$96.80 
Youngstown,Mercy St. Elizabeth,VECURONIUM BROMIDE 20 MG IV SOLR,$128.50 
Youngstown,Mercy St. Elizabeth,ZOLEDRONIC ACID 4 MG/5ML IV CONC,$65.90 
Youngstown,Mercy St. Elizabeth,ZOLPIDEM TARTRATE 5 MG PO TABS,$6.00 
