Region,Site,Medication,  Charge  
Toledo,Mercy Defiance ,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$33.40 
Toledo,Mercy Defiance ,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$103.30 
Toledo,Mercy Defiance ,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN (INSULIN MIXTURES ONLY),$10.30 
Toledo,Mercy Defiance ,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN (INSULIN MIXTURES ONLY),$103.30 
Toledo,Mercy Defiance ,IPILIMUMAB 200 MG/40ML IV SOLN,"$150,027.80 "
Toledo,Mercy Defiance ,IPILIMUMAB 50 MG/10ML IV SOLN,"$37,507.10 "
Toledo,Mercy Defiance ,IPRATROPIUM BROMIDE 0.02 % IN SOLN,$7.50 
Toledo,Mercy Defiance ,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,$7.50 
Toledo,Mercy Defiance ,IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS,"$1,668.30 "
Toledo,Mercy Defiance ,IRINOTECAN HCL 100 MG/5ML IV SOLN,$82.90 
Toledo,Mercy Defiance ,IRINOTECAN HCL 300 MG/15ML IV SOLN,$555.20 
Toledo,Mercy Defiance ,IRINOTECAN HCL 40 MG/2ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,IRON SUCROSE 20 MG/ML IV SOLN,$221.00 
Toledo,Mercy Defiance ,ISONIAZID 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ISOSORBIDE DINITRATE 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,ISOSULFAN BLUE 1 % SC SOLN,"$5,306.50 "
Toledo,Mercy Defiance ,IVERMECTIN 3 MG PO TABS,$15.10 
Toledo,Mercy Defiance ,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$15.00 
Toledo,Mercy Defiance ,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,$15.00 
Toledo,Mercy Defiance ,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN,$15.00 
Toledo,Mercy Defiance ,KCL IN DEXTROSE-NACL 40-5-0.9 MEQ/L-%-% IV SOLN,$15.00 
Toledo,Mercy Defiance ,KCL-LACTATED RINGERS-D5W 20 MEQ/L IV SOLN,$22.50 
Toledo,Mercy Defiance ,KETAMINE HCL 50 MG/ML IJ SOLN,$28.60 
Toledo,Mercy Defiance ,KETOCONAZOLE 2 % EX CREA,$70.30 
Toledo,Mercy Defiance ,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$36.80 
Toledo,Mercy Defiance ,KETOROLAC TROMETHAMINE 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$41.20 
Toledo,Mercy Defiance ,LABETALOL HCL 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LABETALOL HCL 5 MG/ML IV SOLN,$15.90 
Toledo,Mercy Defiance ,LABETALOL HCL 5 MG/ML IV SOLN,$17.00 
Toledo,Mercy Defiance ,LABETALOL HCL 5 MG/ML IV SOLN,$32.70 
Toledo,Mercy Defiance ,LACTATED RINGERS IV SOLN,$15.00 
Toledo,Mercy Defiance ,LACTULOSE 10 GM/15ML PO SOLN,$7.50 
Toledo,Mercy Defiance ,LAMOTRIGINE 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LAMOTRIGINE 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LATANOPROST 0.005 % OP SOLN,$35.50 
Toledo,Mercy Defiance ,LATANOPROST 0.005 % OP SOLN,$46.10 
Toledo,Mercy Defiance ,LEFLUNOMIDE 10 MG PO TABS,$23.80 
Toledo,Mercy Defiance ,LEFLUNOMIDE 10 MG PO TABS,$210.60 
Toledo,Mercy Defiance ,LETS KIT,$165.00 
Toledo,Mercy Defiance ,LEUCOVORIN CALCIUM 200 MG IJ SOLR,$72.60 
Toledo,Mercy Defiance ,LEUCOVORIN CALCIUM 350 MG IJ SOLR,$86.20 
Toledo,Mercy Defiance ,LEUCOVORIN CALCIUM 350 MG IJ SOLR,$109.50 
Toledo,Mercy Defiance ,LEUPROLIDE ACETATE (3 MONTH) 22.5 MG IM KIT,"$1,877.80 "
Toledo,Mercy Defiance ,LEUPROLIDE ACETATE (3 MONTH) 22.5 MG SC KIT,"$2,632.50 "
Toledo,Mercy Defiance ,LEUPROLIDE ACETATE (6 MONTH) 45 MG SC KIT,"$5,265.00 "
Toledo,Mercy Defiance ,LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU,$7.50 
Toledo,Mercy Defiance ,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$7.50 
Toledo,Mercy Defiance ,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$20.10 
Toledo,Mercy Defiance ,LEVETIRACETAM 100 MG/ML PO SOLN,$56.80 
Toledo,Mercy Defiance ,LEVETIRACETAM 500 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LEVETIRACETAM 500 MG/5ML IV SOLN,$11.80 
Toledo,Mercy Defiance ,LEVOFLOXACIN 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$54.80 
Toledo,Mercy Defiance ,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$54.00 
Toledo,Mercy Defiance ,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$14.70 
Toledo,Mercy Defiance ,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$54.00 
Toledo,Mercy Defiance ,LEVOTHYROXINE SODIUM 100 MCG IV SOLR,$580.50 
Toledo,Mercy Defiance ,LEVOTHYROXINE SODIUM 100 MCG PO TABS,$7.50 
Toledo,Mercy Defiance ,LEVOTHYROXINE SODIUM 112 MCG PO TABS,$7.50 
Toledo,Mercy Defiance ,LEVOTHYROXINE SODIUM 25 MCG PO TABS,$7.50 
Toledo,Mercy Defiance ,LEVOTHYROXINE SODIUM 75 MCG PO TABS,$7.50 
Toledo,Mercy Defiance ,LEVOTHYROXINE SODIUM 88 MCG PO TABS,$7.50 
Toledo,Mercy Defiance ,LIDOCAINE 4 % EX CREA,$41.30 
Toledo,Mercy Defiance ,LIDOCAINE 4 % EX PTCH,$7.50 
Toledo,Mercy Defiance ,LIDOCAINE 5 % EX OINT,$28.20 
Toledo,Mercy Defiance ,LIDOCAINE 5 % EX OINT,$34.40 
Toledo,Mercy Defiance ,LIDOCAINE HCL (CARDIAC) 100 MG/5ML IV SOSY,$18.30 
Toledo,Mercy Defiance ,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOLN,$10.80 
Toledo,Mercy Defiance ,LIDOCAINE HCL (PF) 1 % IJ SOLN,$10.30 
Toledo,Mercy Defiance ,LIDOCAINE HCL (PF) 1 % IJ SOLN,$10.70 
Toledo,Mercy Defiance ,LIDOCAINE HCL (PF) 1 % IJ SOLN,$13.50 
Toledo,Mercy Defiance ,LIDOCAINE HCL (PF) 2 % IJ SOLN,$10.30 
Toledo,Mercy Defiance ,LIDOCAINE HCL (PF) 2 % IJ SOLN,$14.60 
Toledo,Mercy Defiance ,LIDOCAINE HCL (PF) 2 % IJ SOLN,$20.90 
Toledo,Mercy Defiance ,LIDOCAINE HCL (PF) 4 % IJ SOLN,$24.00 
Toledo,Mercy Defiance ,LIDOCAINE HCL 1 % IJ SOLN,$10.30 
Toledo,Mercy Defiance ,LIDOCAINE HCL 2 % IJ SOLN,$11.10 
Toledo,Mercy Defiance ,LIDOCAINE HCL 4 % EX SOLN,$145.30 
Toledo,Mercy Defiance ,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$30.60 
Toledo,Mercy Defiance ,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$334.10 
Toledo,Mercy Defiance ,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$22.50 
Toledo,Mercy Defiance ,LIDOCAINE VISCOUS 2 % MT SOLN,$7.50 
Toledo,Mercy Defiance ,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$7.50 
Toledo,Mercy Defiance ,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$18.90 
Toledo,Mercy Defiance ,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$10.30 
Toledo,Mercy Defiance ,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$11.00 
Toledo,Mercy Defiance ,LIDOCAINE-EPINEPHRINE-TETRACAINE TOP SOLN,$7.50 
Toledo,Mercy Defiance ,LIDOCAINE-EPINEPHRINE-TETRACAINE TOP SOLN,$8.70 
Toledo,Mercy Defiance ,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA,$32.90 
Toledo,Mercy Defiance ,LINAGLIPTIN 5 MG PO TABS,$63.90 
Toledo,Mercy Defiance ,LINEZOLID 600 MG/300ML IV SOLN,$153.00 
Toledo,Mercy Defiance ,LINEZOLID 600 MG/300ML IV SOLN,$315.00 
Toledo,Mercy Defiance ,LISINOPRIL 2.5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LISINOPRIL 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LISINOPRIL 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LITHIUM CARBONATE 150 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,LITHIUM CARBONATE 300 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,LOPERAMIDE HCL 2 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,LORAZEPAM 0.5 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,LORAZEPAM 1 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,LORAZEPAM 2 MG/ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,LOSARTAN POTASSIUM 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LOSARTAN POTASSIUM 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,LUBRIFRESH P.M. OP OINT,$31.20 
Toledo,Mercy Defiance ,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$10.30 
Toledo,Mercy Defiance ,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$11.10 
Toledo,Mercy Defiance ,MAGNESIUM CITRATE PO SOLN,$7.50 
Toledo,Mercy Defiance ,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$10.40 
Toledo,Mercy Defiance ,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,$7.50 
Toledo,Mercy Defiance ,MAGNESIUM SULFATE 50 % IJ SOLN,$10.30 
Toledo,Mercy Defiance ,MAGNESIUM SULFATE 50 % IJ SOLN,$11.70 
Toledo,Mercy Defiance ,MAGNESIUM SULFATE 50 % IJ SOLN,$14.50 
Toledo,Mercy Defiance ,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$24.00 
Toledo,Mercy Defiance ,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$26.30 
Toledo,Mercy Defiance ,MANNITOL 20 % IV SOLN,$47.50 
Toledo,Mercy Defiance ,MECLIZINE HCL 12.5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,MEGESTROL ACETATE 40 MG/ML PO SUSP,$74.40 
Toledo,Mercy Defiance ,MEGESTROL ACETATE 40 MG/ML PO SUSP,$106.80 
Toledo,Mercy Defiance ,MELATONIN 3 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,MEMANTINE HCL 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,MEPERIDINE HCL 50 MG/ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,MEROPENEM 1 G IV SOLR,$41.30 
Toledo,Mercy Defiance ,MEROPENEM 500 MG IV SOLR,$25.90 
Toledo,Mercy Defiance ,MESALAMINE 400 MG PO CPDR,$17.90 
Toledo,Mercy Defiance ,METAXALONE 800 MG PO TABS,$19.80 
Toledo,Mercy Defiance ,METFORMIN HCL 500 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,METHACHOLINE CHLORIDE 100 MG IN SOLR,$308.20 
Toledo,Mercy Defiance ,METHIMAZOLE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,METHOTREXATE 2.5 MG PO TABS,$9.90 
Toledo,Mercy Defiance ,METHYLENE BLUE 50 MG/10ML IV SOLN,$950.90 
Toledo,Mercy Defiance ,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$116.00 
Toledo,Mercy Defiance ,METHYLPREDNISOLONE 4 MG PO TBPK,$7.50 
Toledo,Mercy Defiance ,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,$48.30 
Toledo,Mercy Defiance ,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$98.80 
Toledo,Mercy Defiance ,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$165.60 
Toledo,Mercy Defiance ,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$53.60 
Toledo,Mercy Defiance ,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$33.70 
Toledo,Mercy Defiance ,METOCLOPRAMIDE HCL 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,$17.00 
Toledo,Mercy Defiance ,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$16.00 
Toledo,Mercy Defiance ,METOLAZONE 2.5 MG PO TABS,$10.90 
Toledo,Mercy Defiance ,METOPROLOL SUCCINATE ER 25 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,METOPROLOL SUCCINATE ER 50 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,METOPROLOL TARTRATE 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,$10.30 
Toledo,Mercy Defiance ,METOPROLOL TARTRATE 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,METRONIDAZOLE 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$10.30 
Toledo,Mercy Defiance ,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$12.80 
Toledo,Mercy Defiance ,MICONAZOLE NITRATE 2 % EX POWD,$32.30 
Toledo,Mercy Defiance ,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,MIDAZOLAM HCL 2 MG/ML PO SYRP,$8.50 
Toledo,Mercy Defiance ,MIDAZOLAM HCL 2 MG/ML PO SYRP,$124.80 
Toledo,Mercy Defiance ,MIDAZOLAM HCL 25 MG/5ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,MIDODRINE HCL 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,MINERAL OIL LIGHT 100 % EX OIL,$8.20 
Toledo,Mercy Defiance ,MINERAL OIL LIGHT EX OIL,$12.20 
Toledo,Mercy Defiance ,MIRTAZAPINE 15 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,MITOMYCIN 40 MG IV SOLR,"$1,760.50 "
Toledo,Mercy Defiance ,MOMETASONE FURO-FORMOTEROL FUM 100-5 MCG/ACT IN AERO,$417.20 
Toledo,Mercy Defiance ,MONTELUKAST SODIUM 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,MORPHINE 10 MG/ML INJ (NDG ONLY),$11.30 
Toledo,Mercy Defiance ,MORPHINE 2 MG/ML INJ (NDG ONLY),$11.30 
Toledo,Mercy Defiance ,MORPHINE 4 MG/ML INJ (NDG ONLY),$11.30 
Toledo,Mercy Defiance ,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$14.50 
Toledo,Mercy Defiance ,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN,$25.60 
Toledo,Mercy Defiance ,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,$28.30 
Toledo,Mercy Defiance ,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,$11.30 
Toledo,Mercy Defiance ,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN,$11.30 
Toledo,Mercy Defiance ,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,$11.30 
Toledo,Mercy Defiance ,MORPHINE SULFATE 1 MG/ML IV SOLN,$36.00 
Toledo,Mercy Defiance ,MORPHINE SULFATE 15 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,MORPHINE SULFATE 25 MG/ML IV SOLN,$49.10 
Toledo,Mercy Defiance ,MORPHINE SULFATE ER 15 MG PO TBCR,$4.00 
Toledo,Mercy Defiance ,MOXIFLOXACIN HCL 0.5 % OP SOLN,$46.70 
Toledo,Mercy Defiance ,MOXIFLOXACIN HCL 0.5 % OP SOLN,$797.40 
Toledo,Mercy Defiance ,MULTIPLE VITAMINS PO TABS,$7.50 
Toledo,Mercy Defiance ,MULTIVITAMIN PO LIQD,$49.60 
Toledo,Mercy Defiance ,MUPIROCIN 2 % EX OINT,$20.90 
Toledo,Mercy Defiance ,MUPIROCIN CALCIUM 2 % NA OINT,$76.70 
Toledo,Mercy Defiance ,NADOLOL 40 MG PO TABS,$13.10 
Toledo,Mercy Defiance ,NAFCILLIN SODIUM 1 G IJ SOLR,$39.50 
Toledo,Mercy Defiance ,NAFCILLIN SODIUM 2 G IJ SOLR,$47.00 
Toledo,Mercy Defiance ,NALBUPHINE HCL 10 MG/ML IJ SOLN,$23.90 
Toledo,Mercy Defiance ,NALOXEGOL OXALATE 12.5 MG PO TABS,$54.60 
Toledo,Mercy Defiance ,NALOXONE HCL 0.4 MG/ML IJ SOLN,$31.50 
Toledo,Mercy Defiance ,NALOXONE HCL 0.4 MG/ML IJ SOLN,$142.50 
Toledo,Mercy Defiance ,NALOXONE HCL 2 MG/2ML IJ SOSY,$164.40 
Toledo,Mercy Defiance ,NAPROXEN 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,NEOMYCIN SULFATE 500 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,$154.80 
Toledo,Mercy Defiance ,NEOMYCIN-POLYMYXIN B GU IR SOLN,$29.60 
Toledo,Mercy Defiance ,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,$35.30 
Toledo,Mercy Defiance ,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,$71.40 
Toledo,Mercy Defiance ,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP SUSP,$63.00 
Toledo,Mercy Defiance ,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP SUSP,$71.20 
Toledo,Mercy Defiance ,NEOMYCIN-POLYMYXIN-GRAMICIDIN 1.75-10000-.025 OP SOLN,$213.70 
Toledo,Mercy Defiance ,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP,$246.60 
Toledo,Mercy Defiance ,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,$44.90 
Toledo,Mercy Defiance ,NEOSTIGMINE METHYLSULFATE 3 MG/3ML IV SOSY,$177.00 
Toledo,Mercy Defiance ,NIACIN ER 250 MG PO CPCR,$7.50 
Toledo,Mercy Defiance ,NICARDIPINE HCL 2.5 MG/ML IV SOLN,$110.40 
Toledo,Mercy Defiance ,NICARDIPINE HCL 2.5 MG/ML IV SOLN,"$1,464.00 "
Toledo,Mercy Defiance ,NICOTINE 14 MG/24HR TD PT24,$7.50 
Toledo,Mercy Defiance ,NICOTINE 21 MG/24HR TD PT24,$7.50 
Toledo,Mercy Defiance ,NIFEDIPINE 10 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,NIMODIPINE 30 MG PO CAPS,$8.20 
Toledo,Mercy Defiance ,NIMODIPINE 30 MG PO CAPS,$16.60 
Toledo,Mercy Defiance ,NITROFURANTOIN MACROCRYSTAL 100 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,NITROFURANTOIN MACROCRYSTAL 100 MG PO CAPS,$16.90 
Toledo,Mercy Defiance ,NITROGLYCERIN 0.2 MG/HR TD PT24,$7.50 
Toledo,Mercy Defiance ,NITROGLYCERIN 0.4 MG SL SUBL,$7.50 
Toledo,Mercy Defiance ,NITROGLYCERIN 0.4 MG/HR TD PT24,$7.50 
Toledo,Mercy Defiance ,NITROGLYCERIN 2 % TD OINT,$10.20 
Toledo,Mercy Defiance ,NITROGLYCERIN 2 % TD OINT,$156.80 
Toledo,Mercy Defiance ,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,$75.00 
Toledo,Mercy Defiance ,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,$828.50 
Toledo,Mercy Defiance ,NIVOLUMAB 100 MG/10ML IV SOLN,"$13,709.30 "
Toledo,Mercy Defiance ,NIVOLUMAB 240 MG/24ML IV SOLN,"$32,902.20 "
Toledo,Mercy Defiance ,NIVOLUMAB 40 MG/4ML IV SOLN,"$5,483.70 "
Toledo,Mercy Defiance ,NOREPINEPHRINE 16 MG IN DEXTROSE 5% 250 ML INFUSION,$564.40 
Toledo,Mercy Defiance ,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$32.80 
Toledo,Mercy Defiance ,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$44.20 
Toledo,Mercy Defiance ,NORGESTREL-ETHINYL ESTRADIOL 0.5-50 MG-MCG PO TABS,$10.30 
Toledo,Mercy Defiance ,NORMAL SALINE FLUSH 0.9 % IV SOLN,$10.30 
Toledo,Mercy Defiance ,NYSTATIN 100000 UNIT/GM EX CREA,$28.80 
Toledo,Mercy Defiance ,NYSTATIN 100000 UNIT/GM EX CREA,$55.50 
Toledo,Mercy Defiance ,NYSTATIN 100000 UNIT/ML MT SUSP,$19.20 
Toledo,Mercy Defiance ,NYSTATIN 100000 UNIT/ML MT SUSP,$37.20 
Toledo,Mercy Defiance ,OBINUTUZUMAB 1000 MG/40ML IV SOLN,"$33,246.40 "
Toledo,Mercy Defiance ,OCRELIZUMAB 300 MG/10ML IV SOLN,"$81,250.00 "
Toledo,Mercy Defiance ,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$19.30 
Toledo,Mercy Defiance ,OCTREOTIDE ACETATE 20 MG IM KIT,"$19,628.50 "
Toledo,Mercy Defiance ,OCTREOTIDE ACETATE 30 MG IM KIT,"$29,392.20 "
Toledo,Mercy Defiance ,OLANZAPINE 10 MG IM SOLR,$155.40 
Toledo,Mercy Defiance ,OLANZAPINE 2.5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ONABOTULINUMTOXINA 100 UNITS IJ SOLR,"$3,005.00 "
Toledo,Mercy Defiance ,ONDANSETRON 4 MG PO TBDP,$7.50 
Toledo,Mercy Defiance ,ONDANSETRON HCL 4 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ONDANSETRON HCL 4 MG/2ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,ONDANSETRON HCL 4 MG/5ML PO SOLN,$45.50 
Toledo,Mercy Defiance ,ONDANSETRON HCL 4 MG/5ML PO SOLN,$56.40 
Toledo,Mercy Defiance ,ONDANSETRON HCL 40 MG/20ML IJ SOLN,$26.30 
Toledo,Mercy Defiance ,ORPHENADRINE CITRATE 30 MG/ML IJ SOLN,$23.30 
Toledo,Mercy Defiance ,ORPHENADRINE CITRATE ER 100 MG PO TB12,$7.50 
Toledo,Mercy Defiance ,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,$16.40 
Toledo,Mercy Defiance ,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$261.00 
Toledo,Mercy Defiance ,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,$21.10 
Toledo,Mercy Defiance ,OXALIPLATIN 100 MG/20ML IV SOLN,$139.90 
Toledo,Mercy Defiance ,OXALIPLATIN 50 MG/10ML IV SOLN,$75.00 
Toledo,Mercy Defiance ,OXCARBAZEPINE 300 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,OXYBUTYNIN CHLORIDE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,OXYBUTYNIN CHLORIDE ER 5 MG PO TB24,$7.50 
Toledo,Mercy Defiance ,OXYCODONE HCL 5 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,OXYCODONE HCL ER 10 MG PO T12A,$10.20 
Toledo,Mercy Defiance ,OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,OXYMETAZOLINE HCL 0.05 % NA SOLN,$7.50 
Toledo,Mercy Defiance ,OXYMETAZOLINE HCL 0.05 % NA SOLN,$19.80 
Toledo,Mercy Defiance ,OXYTOCIN 10 UNIT/ML IJ SOLN,$20.80 
Toledo,Mercy Defiance ,OYSTER CALCIUM 500 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,OYSTER SHELL CALCIUM 500 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,OYSTER SHELL CALCIUM/D 500-200 MG-UNIT PO TABS,$10.30 
Toledo,Mercy Defiance ,PACLITAXEL 300 MG/50ML IV CONC,$152.30 
Toledo,Mercy Defiance ,PACLITAXEL 300 MG/50ML IV CONC,$288.00 
Toledo,Mercy Defiance ,PACLITAXEL PROTEIN-BOUND PART 100 MG IV SUSR,"$7,053.70 "
Toledo,Mercy Defiance ,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,$51.60 
Toledo,Mercy Defiance ,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,$86.00 
Toledo,Mercy Defiance ,PALONOSETRON HCL 0.25 MG/5ML IV SOLN,$481.90 
Toledo,Mercy Defiance ,PANITUMUMAB 400 MG/20ML IV SOLN,"$25,018.30 "
Toledo,Mercy Defiance ,PANTOPRAZOLE SODIUM 40 MG IV SOLR,$17.00 
Toledo,Mercy Defiance ,PANTOPRAZOLE SODIUM 40 MG IV SOLR,$28.50 
Toledo,Mercy Defiance ,PANTOPRAZOLE SODIUM 40 MG PO TBEC,$7.50 
Toledo,Mercy Defiance ,PAROXETINE HCL 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,"$1,978.20 "
Toledo,Mercy Defiance ,PEG 3350-KCL-NA BICARB-NACL 420 G PO SOLR,$90.00 
Toledo,Mercy Defiance ,PEGFILGRASTIM 6 MG/0.6ML SC PSKT,"$20,115.00 "
Toledo,Mercy Defiance ,PEGFILGRASTIM 6 MG/0.6ML SC SOSY,"$20,115.00 "
Toledo,Mercy Defiance ,PEGFILGRASTIM-CBQV 6 MG/0.6ML SC SOSY,"$17,096.70 "
Toledo,Mercy Defiance ,PEMBROLIZUMAB 100 MG/4ML IV SOLN,"$24,674.80 "
