Region,Site,Medication,  Charge  
Northern,Mercy Tiffin Hospital,GLIMEPIRIDE 4 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,GLIPIZIDE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,$708.20 
Northern,Mercy Tiffin Hospital,GLUCOSE 40 % PO GEL,$16.90 
Northern,Mercy Tiffin Hospital,GLYBURIDE 1.25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,GLYBURIDE 2.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,GLYBURIDE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,GLYCERIN (LAXATIVE) 1 G RE SUPP,$7.50 
Northern,Mercy Tiffin Hospital,GLYCERIN (LAXATIVE) 2 G RE SUPP,$7.50 
Northern,Mercy Tiffin Hospital,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,$20.00 
Northern,Mercy Tiffin Hospital,GLYCOPYRROLATE 1 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO,$350.50 
Northern,Mercy Tiffin Hospital,GOLIMUMAB 50 MG/4ML IV SOLN,"$9,295.00 "
Northern,Mercy Tiffin Hospital,GUAIFENESIN 100 MG/5ML PO LIQD,$7.50 
Northern,Mercy Tiffin Hospital,GUAIFENESIN 100 MG/5ML PO SOLN,$7.50 
Northern,Mercy Tiffin Hospital,GUAIFENESIN ER 600 MG PO TB12,$7.50 
Northern,Mercy Tiffin Hospital,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$4.00 
Northern,Mercy Tiffin Hospital,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$10.30 
Northern,Mercy Tiffin Hospital,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$10.10 
Northern,Mercy Tiffin Hospital,HALOPERIDOL 0.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HALOPERIDOL 2 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HALOPERIDOL 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$15.70 
Northern,Mercy Tiffin Hospital,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$68.40 
Northern,Mercy Tiffin Hospital,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN,$10.30 
Northern,Mercy Tiffin Hospital,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$10.30 
Northern,Mercy Tiffin Hospital,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$97.50 
Northern,Mercy Tiffin Hospital,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$13.40 
Northern,Mercy Tiffin Hospital,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$16.20 
Northern,Mercy Tiffin Hospital,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$24.50 
Northern,Mercy Tiffin Hospital,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$11.90 
Northern,Mercy Tiffin Hospital,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$24.10 
Northern,Mercy Tiffin Hospital,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$27.40 
Northern,Mercy Tiffin Hospital,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$10.30 
Northern,Mercy Tiffin Hospital,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$252.10 
Northern,Mercy Tiffin Hospital,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$286.60 
Northern,Mercy Tiffin Hospital,HEPATITIS B IMMUNE GLOBULIN IM SOLN,"$3,501.00 "
Northern,Mercy Tiffin Hospital,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP,$196.70 
Northern,Mercy Tiffin Hospital,HYDRALAZINE HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$23.40 
Northern,Mercy Tiffin Hospital,HYDRALAZINE HCL 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HYDRALAZINE HCL 50 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,HYDROCHLOROTHIAZIDE 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,$7.80 
Northern,Mercy Tiffin Hospital,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,$651.10 
Northern,Mercy Tiffin Hospital,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,HYDROCODONE-ACETAMINOPHEN 2.5-108 MG/5ML PO SOLN,$18.00 
Northern,Mercy Tiffin Hospital,HYDROCODONE-ACETAMINOPHEN 2.5-108 MG/5ML PO SOLN,$41.50 
Northern,Mercy Tiffin Hospital,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$7.50 
Northern,Mercy Tiffin Hospital,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$17.20 
Northern,Mercy Tiffin Hospital,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$432.60 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA,$28.80 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA,$37.10 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE 1 % EX CREA,$7.50 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE 1 % EX OINT,$10.40 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE 2.5 % EX CREA,$9.00 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE 2.5 % EX OINT,$12.00 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE ACETATE 25 MG RE SUPP,$10.50 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,$99.60 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR,$185.80 
Northern,Mercy Tiffin Hospital,HYDROCORTISONE NA SUCCINATE PF 500 MG IJ SOLR,$373.60 
Northern,Mercy Tiffin Hospital,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$11.30 
Northern,Mercy Tiffin Hospital,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$12.80 
Northern,Mercy Tiffin Hospital,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$11.30 
Northern,Mercy Tiffin Hospital,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$13.40 
Northern,Mercy Tiffin Hospital,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$12.80 
Northern,Mercy Tiffin Hospital,HYDROMORPHONE HCL 2 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$13.40 
Northern,Mercy Tiffin Hospital,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HYDROXYUREA 500 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,HYDROXYZINE HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HYDROXYZINE HCL 10 MG/5ML PO SOLN,$56.80 
Northern,Mercy Tiffin Hospital,HYDROXYZINE HCL 10 MG/5ML PO SYRP,$56.80 
Northern,Mercy Tiffin Hospital,HYDROXYZINE HCL 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HYDROXYZINE HCL 25 MG/ML IM SOLN,$82.00 
Northern,Mercy Tiffin Hospital,HYDROXYZINE HCL 50 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,HYDROXYZINE HCL 50 MG/ML IM SOLN,$99.90 
Northern,Mercy Tiffin Hospital,HYDROXYZINE PAMOATE 50 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,HYOSCYAMINE SULFATE 0.125 MG SL SUBL,$7.50 
Northern,Mercy Tiffin Hospital,IBUPROFEN 100 MG/5ML PO SUSP,$7.50 
Northern,Mercy Tiffin Hospital,IBUPROFEN 200 MG PO TABS,$1.00 
Northern,Mercy Tiffin Hospital,IBUPROFEN 400 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,IBUPROFEN 600 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,IBUPROFEN 800 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,IDARUCIZUMAB 2.5 GM/50ML IV SOLN,"$9,967.00 "
Northern,Mercy Tiffin Hospital,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Northern,Mercy Tiffin Hospital,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Northern,Mercy Tiffin Hospital,IMIPRAMINE HCL 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IJ SOLN,"$4,559.50 "
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IJ SOLN,"$7,661.50 "
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IV SOLN,"$4,171.50 "
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IJ SOLN,"$9,119.00 "
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IV SOLN,"$8,343.00 "
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) 30 GM/300ML IJ SOLN,"$22,984.50 "
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IJ SOLN,"$2,279.80 "
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IV SOLN,"$2,000.00 "
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IV SOLN,"$2,085.80 "
Northern,Mercy Tiffin Hospital,IMMUNE GLOBULIN (HUMAN) IM INJ,"$1,827.30 "
Northern,Mercy Tiffin Hospital,INDIGOTINDISULFONATE SODIUM 8 MG/ML IJ SOLN,$952.40 
Northern,Mercy Tiffin Hospital,INDOCYANINE GREEN 25 MG IV SOLR,$432.40 
Northern,Mercy Tiffin Hospital,INDOCYANINE GREEN 25 MG IV SOLR,$478.40 
Northern,Mercy Tiffin Hospital,INDOMETHACIN 25 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,INFLIXIMAB 100 MG IV SOLR,"$7,500.00 "
Northern,Mercy Tiffin Hospital,INFLIXIMAB-ABDA 100 MG IV SOLR,"$2,266.90 "
Northern,Mercy Tiffin Hospital,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$73.30 
Northern,Mercy Tiffin Hospital,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$79.50 
Northern,Mercy Tiffin Hospital,INFUVITE ADULT IV INJ,$55.20 
Northern,Mercy Tiffin Hospital,INFUVITE IV INJ,$55.20 
Northern,Mercy Tiffin Hospital,INSULIN GLARGINE 100 UNIT/ML SC SOLN,$618.60 
Northern,Mercy Tiffin Hospital,INSULIN LISPRO 100 UNIT/ML SC SOLN,$107.30 
Northern,Mercy Tiffin Hospital,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,$388.70 
Northern,Mercy Tiffin Hospital,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,$33.40 
Northern,Mercy Tiffin Hospital,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$33.40 
Northern,Mercy Tiffin Hospital,IODINE STRONG 5 % PO SOLN,$175.30 
Northern,Mercy Tiffin Hospital,IPRATROPIUM BROMIDE 0.02 % IN SOLN,$7.50 
Northern,Mercy Tiffin Hospital,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,$7.50 
Northern,Mercy Tiffin Hospital,IRON DEXTRAN 50 MG/ML IJ SOLN,$183.80 
Northern,Mercy Tiffin Hospital,IRON SUCROSE 20 MG/ML IV SOLN,$221.00 
Northern,Mercy Tiffin Hospital,ISONIAZID 300 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,"$2,812.50 "
Northern,Mercy Tiffin Hospital,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,"$3,750.00 "
Northern,Mercy Tiffin Hospital,ISOSORBIDE DINITRATE 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ISOSORBIDE DINITRATE 20 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ISOSORBIDE DINITRATE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ISOSORBIDE MONONITRATE 20 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,ISOSULFAN BLUE 1 % SC SOLN,"$5,306.50 "
Northern,Mercy Tiffin Hospital,IVERMECTIN 3 MG PO TABS,$15.10 
Northern,Mercy Tiffin Hospital,K PHOS MONO-SOD PHOS DI & MONO 155-852-130 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,KCL-LACTATED RINGERS-D5W 20 MEQ/L IV SOLN,$22.50 
Northern,Mercy Tiffin Hospital,KETAMINE HCL 100 MG/ML IJ SOLN,$53.90 
Northern,Mercy Tiffin Hospital,KETOCONAZOLE 2 % EX CREA,$70.30 
Northern,Mercy Tiffin Hospital,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$36.80 
Northern,Mercy Tiffin Hospital,KETOROLAC TROMETHAMINE 15 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$11.90 
Northern,Mercy Tiffin Hospital,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,$10.30 
Northern,Mercy Tiffin Hospital,KETOROLAC-BUPIV-KETAMINE 60-150-60 MG/50ML IJ SOSY,$337.50 
Northern,Mercy Tiffin Hospital,LABETALOL HCL 100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LABETALOL HCL 5 MG/ML IV SOLN,$15.90 
Northern,Mercy Tiffin Hospital,LABETALOL HCL 5 MG/ML IV SOLN,$21.90 
Northern,Mercy Tiffin Hospital,LABETALOL HCL 5 MG/ML IV SOLN,$22.80 
Northern,Mercy Tiffin Hospital,LACOSAMIDE 200 MG/20ML IV SOLN,$225.90 
Northern,Mercy Tiffin Hospital,LACTATED RINGERS IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,LACTULOSE 10 GM/15ML PO SOLN,$7.50 
Northern,Mercy Tiffin Hospital,LAMOTRIGINE 100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LAMOTRIGINE 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LANOLIN EX OINT,$10.90 
Northern,Mercy Tiffin Hospital,LATANOPROST 0.005 % OP SOLN,$35.50 
Northern,Mercy Tiffin Hospital,LETS KIT,"$25,850.00 "
Northern,Mercy Tiffin Hospital,LEVALBUTEROL HCL 0.31 MG/3ML IN NEBU,$10.30 
Northern,Mercy Tiffin Hospital,LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU,$7.50 
Northern,Mercy Tiffin Hospital,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$20.10 
Northern,Mercy Tiffin Hospital,LEVETIRACETAM 100 MG/ML PO SOLN,$56.80 
Northern,Mercy Tiffin Hospital,LEVETIRACETAM 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVETIRACETAM 500 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVETIRACETAM 500 MG/5ML IV SOLN,$11.80 
Northern,Mercy Tiffin Hospital,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,$77.30 
Northern,Mercy Tiffin Hospital,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,$81.80 
Northern,Mercy Tiffin Hospital,LEVOBUNOLOL HCL 0.5 % OP SOLN,$8.70 
Northern,Mercy Tiffin Hospital,LEVOFLOXACIN 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOFLOXACIN 500 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOFLOXACIN 750 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$10.30 
Northern,Mercy Tiffin Hospital,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$54.80 
Northern,Mercy Tiffin Hospital,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$13.50 
Northern,Mercy Tiffin Hospital,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$54.00 
Northern,Mercy Tiffin Hospital,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$14.70 
Northern,Mercy Tiffin Hospital,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$54.00 
Northern,Mercy Tiffin Hospital,LEVOTHYROXINE SODIUM 100 MCG IV SOLR,$580.50 
Northern,Mercy Tiffin Hospital,LEVOTHYROXINE SODIUM 100 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOTHYROXINE SODIUM 112 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOTHYROXINE SODIUM 125 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOTHYROXINE SODIUM 150 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOTHYROXINE SODIUM 25 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOTHYROXINE SODIUM 50 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOTHYROXINE SODIUM 75 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LEVOTHYROXINE SODIUM 88 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LIDOCAINE 4 % EX CREA,$14.30 
Northern,Mercy Tiffin Hospital,LIDOCAINE 4 % EX PTCH,$7.50 
Northern,Mercy Tiffin Hospital,LIDOCAINE 5 % EX OINT,$34.40 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL (CARDIAC) 100 MG/5ML IV SOSY,$33.00 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL (PF) 0.5 % IJ SOLN,$26.30 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL (PF) 1 % IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL (PF) 1 % IJ SOLN,$10.70 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL (PF) 1 % IJ SOLN,$13.50 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL (PF) 2 % IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL (PF) 2 % IJ SOLN,$14.60 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL (PF) 2 % IJ SOLN,$20.90 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL (PF) 4 % IJ SOLN,$24.00 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL 1 % IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL 2 % IJ SOLN,$11.10 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL 4 % MT SOLN,$105.30 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$21.40 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$30.60 
Northern,Mercy Tiffin Hospital,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$334.10 
Northern,Mercy Tiffin Hospital,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$22.50 
Northern,Mercy Tiffin Hospital,LIDOCAINE VISCOUS 2 % MT SOLN,$7.50 
Northern,Mercy Tiffin Hospital,LIDOCAINE VISCOUS 2 % MT SOLN,$37.00 
Northern,Mercy Tiffin Hospital,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$7.50 
Northern,Mercy Tiffin Hospital,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$37.00 
Northern,Mercy Tiffin Hospital,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$12.50 
Northern,Mercy Tiffin Hospital,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$14.60 
Northern,Mercy Tiffin Hospital,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$18.90 
Northern,Mercy Tiffin Hospital,LIDOCAINE-EPINEPHRINE 1.5 %-1:200000 IJ SOLN,$16.20 
Northern,Mercy Tiffin Hospital,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$11.00 
Northern,Mercy Tiffin Hospital,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$20.60 
Northern,Mercy Tiffin Hospital,LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN,$19.40 
Northern,Mercy Tiffin Hospital,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA,$23.10 
Northern,Mercy Tiffin Hospital,LIDO-EPINEPHRINE-TETRACAINE 4-0.05-0.5 % EX SOLN,$67.50 
Northern,Mercy Tiffin Hospital,LINAGLIPTIN 5 MG PO TABS,$63.90 
Northern,Mercy Tiffin Hospital,LINEZOLID 600 MG PO TABS,$10.80 
Northern,Mercy Tiffin Hospital,LINEZOLID 600 MG/300ML IV SOLN,$153.00 
Northern,Mercy Tiffin Hospital,LIOTHYRONINE SODIUM 5 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LISINOPRIL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LISINOPRIL 2.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LISINOPRIL 20 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LISINOPRIL 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LISINOPRIL-HYDROCHLOROTHIAZIDE 10-12.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LISINOPRIL-HYDROCHLOROTHIAZIDE 20-12.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LISINOPRIL-HYDROCHLOROTHIAZIDE 20-25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LITHIUM CARBONATE 300 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,LITHIUM CARBONATE ER 450 MG PO TBCR,$7.50 
Northern,Mercy Tiffin Hospital,LOPERAMIDE HCL 2 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,LORAZEPAM 0.5 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,LORAZEPAM 1 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,LORAZEPAM 2 MG/ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,LORAZEPAM 2 MG/ML IJ SOLN,$18.70 
Northern,Mercy Tiffin Hospital,LORAZEPAM 2 MG/ML PO CONC,$25.80 
Northern,Mercy Tiffin Hospital,LOSARTAN POTASSIUM 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LOSARTAN POTASSIUM 50 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LOSARTAN POTASSIUM-HCTZ 100-12.5 MG PO TABS,$10.30 
Northern,Mercy Tiffin Hospital,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,LOXAPINE SUCCINATE 5 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,LUBRIFRESH P.M. OP OINT,$21.90 
Northern,Mercy Tiffin Hospital,LURASIDONE HCL 20 MG PO TABS,$191.00 
Northern,Mercy Tiffin Hospital,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$10.30 
Northern,Mercy Tiffin Hospital,MAGNESIUM CITRATE PO SOLN,$7.50 
Northern,Mercy Tiffin Hospital,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$10.40 
Northern,Mercy Tiffin Hospital,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$57.00 
Northern,Mercy Tiffin Hospital,MAGNESIUM SULFATE 20 G/500 ML INFUSION,$26.30 
Northern,Mercy Tiffin Hospital,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$48.80 
Northern,Mercy Tiffin Hospital,MAGNESIUM SULFATE 50 % IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$24.00 
Northern,Mercy Tiffin Hospital,MANNITOL 20 % IV SOLN,$48.80 
Northern,Mercy Tiffin Hospital,MANNITOL 25 % IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,"MEASLES, MUMPS & RUBELLA VAC IJ SOLR",$345.50 
Northern,Mercy Tiffin Hospital,MECLIZINE HCL 12.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MECLIZINE HCL 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,$129.20 
Northern,Mercy Tiffin Hospital,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,$835.90 
