Region,Facility,Medication,  Charge  
Toledo,Mercy St. Charles,MEROPENEM 1 G IV SOLR, $155.00 
Toledo,Mercy St. Charles,MEROPENEM 1 G IV SOLR," $1,706.10 "
Toledo,Mercy St. Charles,MEROPENEM 500 MG IV SOLR, $95.00 
Toledo,Mercy St. Charles,MEROPENEM 500 MG IV SOLR, $120.30 
Toledo,Mercy St. Charles,METFORMIN HCL 500 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METFORMIN HCL 850 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METFORMIN HCL ER 500 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,METHADONE HCL 10 MG/5ML PO SOLN," $1,402.50 "
Toledo,Mercy St. Charles,METHOCARBAMOL 750 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METHOHEXITAL SODIUM 100 MG/10ML IV SOSY, $557.60 
Toledo,Mercy St. Charles,METHOTREXATE 2.5 MG PO TABS, $13.90 
Toledo,Mercy St. Charles,METHSUXIMIDE 300 MG PO CAPS, $27.50 
Toledo,Mercy St. Charles,METHYLPHENIDATE HCL 10 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP, $362.20 
Toledo,Mercy St. Charles,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR, $123.30 
Toledo,Mercy St. Charles,METOCLOPRAMIDE HCL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METOCLOPRAMIDE HCL 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN, $72.00 
Toledo,Mercy St. Charles,METOLAZONE 2.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METOLAZONE 2.5 MG PO TABS, $10.50 
Toledo,Mercy St. Charles,METOPROLOL SUCCINATE ER 100 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,METOPROLOL SUCCINATE ER 25 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,METOPROLOL SUCCINATE ER 50 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,METOPROLOL TARTRATE 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METOPROLOL TARTRATE 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METOPROLOL TARTRATE 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METRONIDAZOLE 0.75 % VA GEL, $616.00 
Toledo,Mercy St. Charles,METRONIDAZOLE 500 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN, $24.80 
Toledo,Mercy St. Charles,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN, $132.00 
Toledo,Mercy St. Charles,MIDAZOLAM HCL 50 MG/10ML IJ SOLN, $40.40 
Toledo,Mercy St. Charles,MIDODRINE HCL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MIDODRINE HCL 2.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MIDODRINE HCL 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MILNACIPRAN HCL 25 MG PO TABS, $43.10 
Toledo,Mercy St. Charles,MINOXIDIL 2.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MIRTAZAPINE 15 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MIRTAZAPINE 30 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MONTELUKAST SODIUM 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,MORPHINE 2 MG/ML INJ (NDG ONLY), $31.00 
Toledo,Mercy St. Charles,MORPHINE 2 MG/ML INJ (NDG ONLY), $31.90 
Toledo,Mercy St. Charles,MORPHINE 2 MG/ML INJ (NDG ONLY), $36.50 
Toledo,Mercy St. Charles,MORPHINE 4 MG/ML INJ (NDG ONLY), $31.90 
Toledo,Mercy St. Charles,MORPHINE 4 MG/ML INJ (NDG ONLY), $33.20 
Toledo,Mercy St. Charles,MORPHINE 4 MG/ML INJ (NDG ONLY), $37.20 
Toledo,Mercy St. Charles,MORPHINE 4 MG/ML INJ (NDG ONLY), $39.90 
Toledo,Mercy St. Charles,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN, $607.70 
Toledo,Mercy St. Charles,MORPHINE SULFATE (PF) 2 MG/ML IJ SOLN, $36.50 
Toledo,Mercy St. Charles,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN, $31.90 
Toledo,Mercy St. Charles,MORPHINE SULFATE (PF) 4 MG/ML IJ SOLN, $37.20 
Toledo,Mercy St. Charles,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN, $31.90 
Toledo,Mercy St. Charles,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN, $39.90 
Toledo,Mercy St. Charles,MORPHINE SULFATE 2 MG/ML IJ SOLN, $31.00 
Toledo,Mercy St. Charles,MORPHINE SULFATE 4 MG/ML IJ SOLN, $33.20 
Toledo,Mercy St. Charles,MORPHINE SULFATE ER 15 MG PO TBCR, $6.00 
Toledo,Mercy St. Charles,MUCINEX DM 30-600 MG PO TB12, $13.00 
Toledo,Mercy St. Charles,MYCOPHENOLATE MOFETIL 250 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,NALBUPHINE HCL 10 MG/ML IJ SOLN, $87.40 
Toledo,Mercy St. Charles,NALBUPHINE HCL 10 MG/ML IJ SOLN, $773.90 
Toledo,Mercy St. Charles,NALTREXONE HCL 50 MG PO TABS, $12.50 
Toledo,Mercy St. Charles,NAPROXEN 500 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,NATALIZUMAB 300 MG/15ML IV CONC," $170,200.50 "
Toledo,Mercy St. Charles,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT, $99.90 
Toledo,Mercy St. Charles,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT, $112.50 
Toledo,Mercy St. Charles,NEOSTIGMINE METHYLSULFATE 5 MG/5ML IV SOSY, $216.40 
Toledo,Mercy St. Charles,NEOSTIGMINE METHYLSULFATE 5 MG/5ML IV SOSY," $1,437.50 "
Toledo,Mercy St. Charles,NEPHRO-VITE RX 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR, $9.50 
Toledo,Mercy St. Charles,NICARDIPINE HCL 2.5 MG/ML IV SOLN, $404.80 
Toledo,Mercy St. Charles,NICOTINE 14 MG/24HR TD PT24, $9.60 
Toledo,Mercy St. Charles,NICOTINE 21 MG/24HR TD PT24, $9.60 
Toledo,Mercy St. Charles,NICOTINE 7 MG/24HR TD PT24, $9.80 
Toledo,Mercy St. Charles,NICOTINE POLACRILEX 2 MG MT GUM, $9.50 
Toledo,Mercy St. Charles,NICOTINE POLACRILEX 4 MG MT GUM, $9.50 
Toledo,Mercy St. Charles,NIFEDIPINE ER 30 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,NIFEDIPINE ER 60 MG PO TB24, $12.50 
Toledo,Mercy St. Charles,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN, $120.30 
Toledo,Mercy St. Charles,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN, $512.20 
Toledo,Mercy St. Charles,NOREPINEPHRINE-SODIUM CHLORIDE 16-0.9 MG/250ML-% IV SOLN, $770.00 
Toledo,Mercy St. Charles,NYSTATIN 100000 UNIT/GM EX CREA, $40.40 
Toledo,Mercy St. Charles,NYSTATIN 100000 UNIT/ML MT SUSP, $9.50 
Toledo,Mercy St. Charles,NYSTATIN 100000 UNIT/ML MT SUSP, $26.90 
Toledo,Mercy St. Charles,NYSTATIN 100000 UNIT/ML MT SUSP, $119.20 
Toledo,Mercy St. Charles,OCTREOTIDE ACETATE 1000 MCG/ML IJ SOLN," $2,674.60 "
Toledo,Mercy St. Charles,OCUVITE-LUTEIN PO TABS, $9.50 
Toledo,Mercy St. Charles,OLANZAPINE 10 MG IM SOLR, $556.90 
Toledo,Mercy St. Charles,OLANZAPINE 10 MG IM SOLR, $663.10 
Toledo,Mercy St. Charles,OLANZAPINE 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,OLANZAPINE 10 MG PO TBDP, $9.50 
Toledo,Mercy St. Charles,OLANZAPINE 15 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,OLANZAPINE 15 MG PO TBDP, $14.30 
Toledo,Mercy St. Charles,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS, $15.20 
Toledo,Mercy St. Charles,OMEPRAZOLE 20 MG PO CPDR, $9.50 
Toledo,Mercy St. Charles,ONABOTULINUMTOXINA 200 UNITS IJ SOLR," $33,055.00 "
Toledo,Mercy St. Charles,ONDANSETRON 4 MG PO TBDP, $9.50 
Toledo,Mercy St. Charles,ONDANSETRON HCL 4 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ONDANSETRON HCL 4 MG/2ML IJ SOLN, $12.50 
Toledo,Mercy St. Charles,ONDANSETRON HCL 4 MG/2ML IJ SOLN, $19.30 
Toledo,Mercy St. Charles,ONDANSETRON HCL 4 MG/2ML IJ SOLN, $28.40 
Toledo,Mercy St. Charles,ONDANSETRON HCL 4 MG/5ML PO SOLN, $63.70 
Toledo,Mercy St. Charles,OXCARBAZEPINE 300 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,OXCARBAZEPINE 600 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,OXYBUTYNIN CHLORIDE ER 5 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,OXYCODONE HCL 10 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,OXYCODONE HCL 5 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,OXYCODONE HCL ER 15 MG PO T12A, $33.80 
Toledo,Mercy St. Charles,OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,OXYMETAZOLINE HCL 0.05 % NA SOLN, $9.50 
Toledo,Mercy St. Charles,OXYTOCIN 10 UNIT/ML IJ SOLN, $76.00 
Toledo,Mercy St. Charles,OXYTOCIN 10 UNIT/ML IJ SOLN, $298.70 
Toledo,Mercy St. Charles,OXYTOCIN 30 UNITS IN 500 ML INFUSION, $319.70 
Toledo,Mercy St. Charles,OYSTER CALCIUM 500 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,OYSTER SHELL CALCIUM 500 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,OYSTER SHELL CALCIUM/VITAMIN D 250-125 MG-UNIT PO TABS, $9.50 
Toledo,Mercy St. Charles,PALIPERIDONE ER 3 MG PO TB24, $69.90 
Toledo,Mercy St. Charles,PALIPERIDONE ER 6 MG PO TB24, $40.00 
Toledo,Mercy St. Charles,PALIPERIDONE ER 9 MG PO TB24, $443.00 
Toledo,Mercy St. Charles,PALIPERIDONE PALMITATE ER 156 MG/ML IM SUSY," $40,491.90 "
Toledo,Mercy St. Charles,PALIPERIDONE PALMITATE ER 234 MG/1.5ML IM SUSY," $60,736.40 "
Toledo,Mercy St. Charles,PANCRELIPASE (LIP-PROT-AMYL) 12000 UNITS PO CPEP, $21.60 
Toledo,Mercy St. Charles,PANCRELIPASE (LIP-PROT-AMYL) 5000-24000 UNITS PO CPEP, $11.50 
Toledo,Mercy St. Charles,PANTOPRAZOLE SODIUM 20 MG PO TBEC, $9.50 
Toledo,Mercy St. Charles,PANTOPRAZOLE SODIUM 40 MG IV SOLR, $62.10 
Toledo,Mercy St. Charles,PANTOPRAZOLE SODIUM 40 MG PO PACK, $91.80 
Toledo,Mercy St. Charles,PANTOPRAZOLE SODIUM 40 MG PO TBEC, $9.50 
Toledo,Mercy St. Charles,PAROXETINE HCL 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PAROXETINE HCL 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR, $56.00 
Toledo,Mercy St. Charles,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR, $84.00 
Toledo,Mercy St. Charles,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR, $149.40 
Toledo,Mercy St. Charles,PENICILLIN V POTASSIUM 250 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PERFLUTREN LIPID MICROSPHERE IV SUSP," $7,273.20 "
Toledo,Mercy St. Charles,PERMETHRIN 1 % EX LIQD, $62.40 
Toledo,Mercy St. Charles,PERMETHRIN 5 % EX CREA, $310.40 
Toledo,Mercy St. Charles,PHENOBARBITAL SODIUM 65 MG/ML IJ SOLN, $450.40 
Toledo,Mercy St. Charles,PHENOL 1.4 % MT LIQD, $17.40 
Toledo,Mercy St. Charles,PHENYLEPHRINE HCL 0.5 % NA SOLN, $23.60 
Toledo,Mercy St. Charles,PHENYLEPHRINE HCL 10 MG/ML IV SOLN, $76.80 
Toledo,Mercy St. Charles,PHENYLEPHRINE HCL 10 MG/ML IV SOLN, $251.40 
Toledo,Mercy St. Charles,PHENYLEPHRINE HCL 10 MG/ML IV SOLN, $316.00 
Toledo,Mercy St. Charles,PHENYLEPHRINE HCL 2.5 % OP SOLN, $198.80 
Toledo,Mercy St. Charles,PHENYLEPHRINE HCL 2.5 % OP SOLN, $518.20 
Toledo,Mercy St. Charles,PHENYTOIN SODIUM 50 MG/ML IJ SOLN, $28.90 
Toledo,Mercy St. Charles,PHENYTOIN SODIUM 50 MG/ML IJ SOLN, $41.30 
Toledo,Mercy St. Charles,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,PILOCARPINE HCL 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PIOGLITAZONE HCL 15 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR, $79.50 
Toledo,Mercy St. Charles,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR, $82.30 
Toledo,Mercy St. Charles,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR, $103.60 
Toledo,Mercy St. Charles,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR, $144.30 
Toledo,Mercy St. Charles,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR, $346.50 
Toledo,Mercy St. Charles,POLYETHYLENE GLYCOL 3350 17 G PO PACK, $9.50 
Toledo,Mercy St. Charles,POLYETHYLENE GLYCOL 3350 17 G PO PACK, $10.80 
Toledo,Mercy St. Charles,POLYMYXIN B-TRIMETHOPRIM 10000-0.1 UNIT/ML-% OP SOLN, $36.60 
Toledo,Mercy St. Charles,POLYSACCHARIDE IRON COMPLEX 150 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,POLYVINYL ALCOHOL 1.4 % OP SOLN, $39.60 
Toledo,Mercy St. Charles,POTASSIUM & SODIUM PHOSPHATES 280-160-250 MG PO PACK, $9.50 
Toledo,Mercy St. Charles,POTASSIUM ACETATE 2 MEQ/ML IV SOLN, $12.50 
Toledo,Mercy St. Charles,POTASSIUM ACETATE 2 MEQ/ML IV SOLN, $93.50 
Toledo,Mercy St. Charles,POTASSIUM ACETATE 2 MEQ/ML IV SOLN, $288.80 
Toledo,Mercy St. Charles,POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF, $9.50 
Toledo,Mercy St. Charles,POTASSIUM BICARBONATE 25 MEQ PO TBEF, $9.50 
Toledo,Mercy St. Charles,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN, $68.80 
Toledo,Mercy St. Charles,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN, $25.30 
Toledo,Mercy St. Charles,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN, $40.20 
Toledo,Mercy St. Charles,POTASSIUM CHLORIDE CRYS ER 20 MEQ PO TBCR, $9.50 
Toledo,Mercy St. Charles,POTASSIUM CHLORIDE ER 10 MEQ PO CPCR, $9.50 
Toledo,Mercy St. Charles,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN, $55.00 
Toledo,Mercy St. Charles,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN, $379.50 
Toledo,Mercy St. Charles,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN, $399.80 
Toledo,Mercy St. Charles,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN, $613.40 
Toledo,Mercy St. Charles,PRAMIPEXOLE DIHYDROCHLORIDE 0.25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PRAMIPEXOLE DIHYDROCHLORIDE 1.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PRAVASTATIN SODIUM 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PRAVASTATIN SODIUM 40 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PRAZOSIN HCL 1 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN, $84.70 
Toledo,Mercy St. Charles,PREDNISONE 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PREDNISONE 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PREDNISONE 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PREGABALIN 100 MG PO CAPS, $6.00 
Toledo,Mercy St. Charles,PREGABALIN 50 MG PO CAPS, $6.00 
Toledo,Mercy St. Charles,PREGABALIN 75 MG PO CAPS, $6.00 
Toledo,Mercy St. Charles,PRIMIDONE 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PROCHLORPERAZINE EDISYLATE 10 MG/2ML IJ SOLN, $134.90 
Toledo,Mercy St. Charles,PROCHLORPERAZINE MALEATE 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PROMETHAZINE HCL 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PROMETHAZINE HCL 25 MG/ML IJ SOLN, $22.90 
Toledo,Mercy St. Charles,PROMETHAZINE-DM 6.25-15 MG/5ML PO SYRP, $10.80 
Toledo,Mercy St. Charles,PROPARACAINE HCL 0.5 % OP SOLN, $191.00 
Toledo,Mercy St. Charles,PROPOFOL 1000 MG/100ML IV EMUL, $283.30 
Toledo,Mercy St. Charles,PROPOFOL 200 MG/20ML IV EMUL, $56.70 
Toledo,Mercy St. Charles,PROPRANOLOL HCL 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PSEUDOEPHEDRINE HCL 30 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,PSEUDOEPHEDRINE HCL ER 120 MG PO TB12, $9.50 
Toledo,Mercy St. Charles,PSYLLIUM 58.12 % PO PACK, $9.50 
Toledo,Mercy St. Charles,PYRIDOXINE HCL 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,QUETIAPINE FUMARATE 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,QUETIAPINE FUMARATE 200 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,QUETIAPINE FUMARATE 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,QUETIAPINE FUMARATE 300 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,QUETIAPINE FUMARATE 50 MG PO TABS, $12.50 
Toledo,Mercy St. Charles,QUETIAPINE FUMARATE ER 150 MG PO TB24, $9.50 
Toledo,Mercy St. Charles,RA PROBIOTIC DIGESTIVE CARE PO CAPS, $14.50 
Toledo,Mercy St. Charles,RAMIPRIL 1.25 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,RAMIPRIL 2.5 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,RAMIPRIL 5 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,REFRESH P.M. OP OINT, $284.70 
Toledo,Mercy St. Charles,REMDESIVIR 100 MG IV SOLR, $520.00 
Toledo,Mercy St. Charles,REMDESIVIR 100 MG IV SOLR," $1,040.00 "
Toledo,Mercy St. Charles,REPAGLINIDE 0.5 MG PO TABS, $23.40 
Toledo,Mercy St. Charles,RIFAXIMIN 550 MG PO TABS, $274.50 
Toledo,Mercy St. Charles,RISPERIDONE 0.25 MG PO TABS, $59.50 
Toledo,Mercy St. Charles,RISPERIDONE 0.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,RISPERIDONE 0.5 MG PO TBDP, $9.50 
Toledo,Mercy St. Charles,RISPERIDONE 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,RISPERIDONE 2 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,RISPERIDONE 3 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,RIVAROXABAN 10 MG PO TABS, $75.80 
Toledo,Mercy St. Charles,RIVAROXABAN 15 MG PO TABS, $75.80 
Toledo,Mercy St. Charles,RIVAROXABAN 20 MG PO TABS, $75.80 
Toledo,Mercy St. Charles,RIVASTIGMINE 9.5 MG/24HR TD PT24, $22.70 
Toledo,Mercy St. Charles,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,ROPINIROLE HCL 0.25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ROPINIROLE HCL 0.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ROPINIROLE HCL 1 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ROPINIROLE HCL 2 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ROPIVACAINE HCL 2 MG/ML IJ SOLN, $80.30 
Toledo,Mercy St. Charles,ROPIVACAINE HCL 2 MG/ML IJ SOLN, $165.60 
Toledo,Mercy St. Charles,ROPIVACAINE HCL 2 MG/ML IJ SOLN, $596.80 
Toledo,Mercy St. Charles,ROPIVACAINE HCL 2 MG/ML IJ SOLN, $959.80 
Toledo,Mercy St. Charles,ROPIVACAINE HCL 5 MG/ML IJ SOLN, $74.30 
Toledo,Mercy St. Charles,ROPIVACAINE HCL 5 MG/ML IJ SOLN, $93.50 
Toledo,Mercy St. Charles,ROPIVACAINE HCL 5 MG/ML IJ SOLN, $137.50 
Toledo,Mercy St. Charles,ROSUVASTATIN CALCIUM 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,ROSUVASTATIN CALCIUM 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SACUBITRIL-VALSARTAN 24-26 MG PO TABS, $58.00 
Toledo,Mercy St. Charles,SALINE 0.65 % NA SOLN, $9.50 
Toledo,Mercy St. Charles,SALINE NASAL SPRAY 0.65 % NA SOLN, $9.50 
Toledo,Mercy St. Charles,SCOPOLAMINE 1 MG/3DAYS TD PT72, $76.00 
Toledo,Mercy St. Charles,SENNA 8.6 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SENNOSIDES 8.6 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SERTRALINE HCL 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SERTRALINE HCL 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SILODOSIN 8 MG PO CAPS, $49.20 
Toledo,Mercy St. Charles,SILVER SULFADIAZINE 1 % EX CREA, $28.90 
Toledo,Mercy St. Charles,SILVER SULFADIAZINE 1 % EX CREA, $173.60 
Toledo,Mercy St. Charles,SIMETHICONE 40 MG/0.6ML PO SUSP, $11.60 
Toledo,Mercy St. Charles,SIMETHICONE 80 MG PO CHEW, $9.50 
Toledo,Mercy St. Charles,SIMVASTATIN 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SODIUM ACETATE 2 MEQ/ML IV SOLN, $82.50 
Toledo,Mercy St. Charles,SODIUM BICARBONATE 650 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SODIUM BICARBONATE 8.4 % IV SOLN, $151.30 
Toledo,Mercy St. Charles,SODIUM BICARBONATE 8.4 % IV SOLN, $209.00 
Toledo,Mercy St. Charles,SODIUM BICARBONATE 8.4 % IV SOLN, $221.40 
Toledo,Mercy St. Charles,SODIUM BICARBONATE 8.4 % IV SOLN, $275.00 
Toledo,Mercy St. Charles,SODIUM BICARBONATE 8.4 % IV SOLN, $493.70 
Toledo,Mercy St. Charles,SODIUM CHLORIDE (HYPERTONIC) 5 % OP SOLN, $30.00 
Toledo,Mercy St. Charles,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN, $28.60 
Toledo,Mercy St. Charles,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN, $42.10 
Toledo,Mercy St. Charles,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN, $64.70 
Toledo,Mercy St. Charles,SODIUM CHLORIDE 0.45 % IV SOLN, $90.00 
Toledo,Mercy St. Charles,SODIUM CHLORIDE 0.9 % IV SOLN, $90.00 
Toledo,Mercy St. Charles,SODIUM CHLORIDE 0.9 % IV SOLN, $92.80 
Toledo,Mercy St. Charles,SODIUM CHLORIDE 1 G PO TABS, $9.50 
Toledo,Mercy St. Charles,SODIUM CHLORIDE 4 MEQ/ML IV SOLN, $73.50 
Toledo,Mercy St. Charles,SODIUM CHLORIDE 4 MEQ/ML IV SOLN, $192.50 
Toledo,Mercy St. Charles,SODIUM CITRATE 4 % VI SOSY, $137.50 
Toledo,Mercy St. Charles,SODIUM PHOSPHATES 45 MMOLE/15ML IV SOLN, $400.60 
Toledo,Mercy St. Charles,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP, $50.00 
Toledo,Mercy St. Charles,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP, $108.50 
Toledo,Mercy St. Charles,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP, $367.60 
Toledo,Mercy St. Charles,SODIUM POLYSTYRENE SULFONATE PO POWD, $71.30 
Toledo,Mercy St. Charles,SOTALOL HCL 80 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SPIRONOLACTONE 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SPIRONOLACTONE 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,STERILE WATER FOR INJECTION IJ SOLN, $19.00 
Toledo,Mercy St. Charles,STERILE WATER FOR INJECTION IJ SOLN, $25.90 
Toledo,Mercy St. Charles,STERILE WATER FOR INJECTION IJ SOLN, $46.80 
Toledo,Mercy St. Charles,STERILE WATER FOR INJECTION IJ SOLN, $71.50 
Toledo,Mercy St. Charles,STERILE WATER FOR INJECTION IV SOLN, $90.00 
Toledo,Mercy St. Charles,STERILE WATER FOR IRRIGATION IR SOLN, $90.00 
Toledo,Mercy St. Charles,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN, $485.40 
Toledo,Mercy St. Charles,SUCCINYLCHOLINE CHLORIDE 200 MG/10ML IV SOSY, $440.00 
Toledo,Mercy St. Charles,SUCRALFATE 1 G PO TABS, $9.50 
Toledo,Mercy St. Charles,SUGAMMADEX SODIUM 200 MG/2ML IV SOLN," $2,650.80 "
Toledo,Mercy St. Charles,SUGAMMADEX SODIUM 500 MG/5ML IV SOLN," $4,427.00 "
Toledo,Mercy St. Charles,SULFACETAMIDE SODIUM 10 % OP SOLN, $214.40 
Toledo,Mercy St. Charles,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG/5ML IV SOLN, $106.20 
