Region,Site,Medication,  Charge  
Northern,Mercy Lorain,COLCHICINE 0.6 MG PO TABS,$17.90 
Northern,Mercy Lorain,COLCHICINE 0.6 MG PO TABS,$20.10 
Northern,Mercy Lorain,COLCHICINE-PROBENECID 0.5-500 MG PO TABS,$15.00 
Northern,Mercy Lorain,CONIVAPTAN HCL IN DEXTROSE 20-5 MG/100ML-% IV SOLN,"$3,107.20 "
Northern,Mercy Lorain,COSYNTROPIN 0.25 MG IJ SOLR,$86.10 
Northern,Mercy Lorain,COSYNTROPIN 0.25 MG IJ SOLR,$130.40 
Northern,Mercy Lorain,CYANOCOBALAMIN 100 MCG PO TABS,$15.00 
Northern,Mercy Lorain,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,CYANOCOBALAMIN 1000 MCG/ML IJ SOLN,$60.10 
Northern,Mercy Lorain,CYANOCOBALAMIN 250 MCG PO TABS,$15.00 
Northern,Mercy Lorain,CYANOCOBALAMIN 2500 MCG SL SUBL,$15.00 
Northern,Mercy Lorain,CYANOCOBALAMIN 500 MCG PO TABS,$15.00 
Northern,Mercy Lorain,CYCLOBENZAPRINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,CYCLOBENZAPRINE HCL 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,CYCLOPENTOLATE HCL 1 % OP SOLN,$30.80 
Northern,Mercy Lorain,CYCLOPENTOLATE HCL 1 % OP SOLN,$45.10 
Northern,Mercy Lorain,CYCLOPHOSPHAMIDE 1 G IJ SOLR,"$1,321.90 "
Northern,Mercy Lorain,CYCLOPHOSPHAMIDE 1 G IJ SOLR,"$1,929.50 "
Northern,Mercy Lorain,CYCLOPHOSPHAMIDE 25 MG PO CAPS,$150.00 
Northern,Mercy Lorain,CYCLOPHOSPHAMIDE 500 MG IJ SOLR,$700.10 
Northern,Mercy Lorain,CYCLOPHOSPHAMIDE 500 MG IJ SOLR,$964.80 
Northern,Mercy Lorain,CYCLOSPORINE 100 MG PO CAPS,$27.80 
Northern,Mercy Lorain,CYCLOSPORINE 25 MG PO CAPS,$5.70 
Northern,Mercy Lorain,CYCLOSPORINE 25 MG PO CAPS,$12.80 
Northern,Mercy Lorain,CYCLOSPORINE MODIFIED 100 MG PO CAPS,$6.60 
Northern,Mercy Lorain,CYCLOSPORINE MODIFIED 100 MG PO CAPS,$7.40 
Northern,Mercy Lorain,CYCLOSPORINE MODIFIED 25 MG PO CAPS,$5.00 
Northern,Mercy Lorain,CYPROHEPTADINE HCL 2 MG/5ML PO SYRP,$119.20 
Northern,Mercy Lorain,CYPROHEPTADINE HCL 4 MG PO TABS,$5.00 
Northern,Mercy Lorain,CYTARABINE (PF) 20 MG/ML IJ SOLN,$150.00 
Northern,Mercy Lorain,DABIGATRAN ETEXILATE MESYLATE 110 MG PO CAPS,$44.90 
Northern,Mercy Lorain,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS,$23.00 
Northern,Mercy Lorain,DABIGATRAN ETEXILATE MESYLATE 150 MG PO CAPS,$26.20 
Northern,Mercy Lorain,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$23.00 
Northern,Mercy Lorain,DABIGATRAN ETEXILATE MESYLATE 75 MG PO CAPS,$26.20 
Northern,Mercy Lorain,DACARBAZINE 200 MG IV SOLR,$150.00 
Northern,Mercy Lorain,DAKINS (1/2 STRENGTH) 0.25 % EX SOLN,$48.90 
Northern,Mercy Lorain,DAKINS (1/4 STRENGTH) 0.125 % EX SOLN,$46.90 
Northern,Mercy Lorain,DALFAMPRIDINE ER 10 MG PO TB12,$5.00 
Northern,Mercy Lorain,DALFAMPRIDINE ER 10 MG PO TB12,$6.20 
Northern,Mercy Lorain,DALFAMPRIDINE ER 10 MG PO TB12,$9.90 
Northern,Mercy Lorain,DANTROLENE SODIUM 20 MG IV SOLR,$458.50 
Northern,Mercy Lorain,DANTROLENE SODIUM 20 MG IV SOLR,$460.20 
Northern,Mercy Lorain,DANTROLENE SODIUM 25 MG PO CAPS,$5.00 
Northern,Mercy Lorain,DAPSONE 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,DAPTOMYCIN 500 MG IV SOLR,$342.20 
Northern,Mercy Lorain,DAPTOMYCIN 500 MG IV SOLR,$391.10 
Northern,Mercy Lorain,DARATUMUMAB 100 MG/5ML IV SOLN,"$2,261.40 "
Northern,Mercy Lorain,DARATUMUMAB 400 MG/20ML IV SOLN,"$9,045.60 "
Northern,Mercy Lorain,DARBEPOETIN ALFA 10 MCG/0.4ML IJ SOSY,$240.50 
Northern,Mercy Lorain,DARBEPOETIN ALFA 100 MCG/ML IJ SOLN,"$1,389.00 "
Northern,Mercy Lorain,DARBEPOETIN ALFA 150 MCG/0.3ML IJ SOSY,"$2,083.50 "
Northern,Mercy Lorain,DARBEPOETIN ALFA 200 MCG/ML IJ SOLN,"$2,777.90 "
Northern,Mercy Lorain,DARBEPOETIN ALFA 25 MCG/ML IJ SOLN,$489.80 
Northern,Mercy Lorain,DARBEPOETIN ALFA 25 MCG/ML IJ SOLN,$601.10 
Northern,Mercy Lorain,DARBEPOETIN ALFA 40 MCG/ML IJ SOLN,$961.80 
Northern,Mercy Lorain,DARBEPOETIN ALFA 500 MCG/ML IJ SOSY,"$6,944.70 "
Northern,Mercy Lorain,DARBEPOETIN ALFA 60 MCG/ML IJ SOLN,"$1,108.30 "
Northern,Mercy Lorain,DARBEPOETIN ALFA 60 MCG/ML IJ SOLN,"$1,442.60 "
Northern,Mercy Lorain,DEFERASIROX 500 MG PO TBSO,$51.30 
Northern,Mercy Lorain,DEFERASIROX 500 MG PO TBSO,$82.60 
Northern,Mercy Lorain,DEFERASIROX 500 MG PO TBSO,$104.80 
Northern,Mercy Lorain,DEFERASIROX 500 MG PO TBSO,$293.70 
Northern,Mercy Lorain,DEFERASIROX 500 MG PO TBSO,$520.60 
Northern,Mercy Lorain,DEFERASIROX 500 MG PO TBSO,"$1,195.90 "
Northern,Mercy Lorain,DELFLEX-LM/1.5% DEXTROSE 346 MOSM/L IP SOLN,$38.00 
Northern,Mercy Lorain,DELFLEX-LM/2.5% DEXTROSE 396 MOSM/L IP SOLN,$38.00 
Northern,Mercy Lorain,DELFLEX-LM/4.25% DEXTROSE 485 MOSM/L IP SOLN,$47.40 
Northern,Mercy Lorain,DEMECLOCYCLINE HCL 150 MG PO TABS,$12.20 
Northern,Mercy Lorain,DEMECLOCYCLINE HCL 150 MG PO TABS,$18.10 
Northern,Mercy Lorain,DENOSUMAB 120 MG/1.7ML SC SOLN,"$8,855.90 "
Northern,Mercy Lorain,DENOSUMAB 60 MG/ML SC SOSY,"$4,814.50 "
Northern,Mercy Lorain,DESMOPRESSIN ACETATE 0.1 MG PO TABS,$5.00 
Northern,Mercy Lorain,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$194.00 
Northern,Mercy Lorain,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,$309.60 
Northern,Mercy Lorain,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN,"$2,078.70 "
Northern,Mercy Lorain,DESMOPRESSIN ACETATE SPRAY 0.01 % NA SOLN,$501.90 
Northern,Mercy Lorain,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,$21.00 
Northern,Mercy Lorain,DEXAMETHASONE 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,DEXAMETHASONE 1 MG/ML PO CONC,$90.60 
Northern,Mercy Lorain,DEXAMETHASONE 2 MG PO TABS,$5.00 
Northern,Mercy Lorain,DEXAMETHASONE 4 MG PO TABS,$5.00 
Northern,Mercy Lorain,DEXAMETHASONE 6 MG PO TABS,$15.00 
Northern,Mercy Lorain,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,DEXAMETHASONE SODIUM PHOSPHATE 100 MG/10ML IJ SOLN,$16.30 
Northern,Mercy Lorain,DEXAMETHASONE SODIUM PHOSPHATE 20 MG/5ML IJ SOLN,$15.00 
Northern,Mercy Lorain,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$23.50 
Northern,Mercy Lorain,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$34.60 
Northern,Mercy Lorain,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$138.40 
Northern,Mercy Lorain,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$234.70 
Northern,Mercy Lorain,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN,$297.40 
Northern,Mercy Lorain,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,$257.80 
Northern,Mercy Lorain,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER,$41.00 
Northern,Mercy Lorain,DEXTROSE 10 % IV SOLN,$38.00 
Northern,Mercy Lorain,DEXTROSE 250 MG/ML IV SOLN,$38.00 
Northern,Mercy Lorain,DEXTROSE 5 % IV SOLN,$38.00 
Northern,Mercy Lorain,DEXTROSE 50 % IV SOLN,$38.00 
Northern,Mercy Lorain,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,$38.00 
Northern,Mercy Lorain,DEXTROSE-NACL 5-0.2 % IV SOLN,$38.00 
Northern,Mercy Lorain,DEXTROSE-NACL 5-0.45 % IV SOLN,$38.00 
Northern,Mercy Lorain,DEXTROSE-NACL 5-0.9 % IV SOLN,$38.00 
Northern,Mercy Lorain,DIAZEPAM 2 MG PO TABS,$3.00 
Northern,Mercy Lorain,DIAZEPAM 2 MG PO TABS,$3.30 
Northern,Mercy Lorain,DIAZEPAM 2.5 MG RE GEL,$643.60 
Northern,Mercy Lorain,DIAZEPAM 2.5 MG RE GEL,$687.80 
Northern,Mercy Lorain,DIAZEPAM 5 MG PO TABS,$3.00 
Northern,Mercy Lorain,DIAZEPAM 5 MG/ML IJ SOLN,$121.40 
Northern,Mercy Lorain,DIAZEPAM 5 MG/ML IJ SOLN,$164.40 
Northern,Mercy Lorain,DIBUCAINE (PERIANAL) 1 % EX OINT,$14.30 
Northern,Mercy Lorain,DICLOFENAC SODIUM 0.1 % OP SOLN,$12.60 
Northern,Mercy Lorain,DICLOFENAC SODIUM 0.1 % OP SOLN,$21.80 
Northern,Mercy Lorain,DICLOFENAC SODIUM 1 % EX GEL,$59.10 
Northern,Mercy Lorain,DICYCLOMINE HCL 10 MG PO CAPS,$5.00 
Northern,Mercy Lorain,DICYCLOMINE HCL 10 MG/5ML PO SOLN,$388.80 
Northern,Mercy Lorain,DICYCLOMINE HCL 10 MG/ML IM SOLN,$241.50 
Northern,Mercy Lorain,DICYCLOMINE HCL 10 MG/ML IM SOLN,$547.90 
Northern,Mercy Lorain,DICYCLOMINE HCL 20 MG PO TABS,$5.00 
Northern,Mercy Lorain,DIGOXIN 0.05 MG/ML PO SOLN,$448.60 
Northern,Mercy Lorain,DIGOXIN 0.25 MG/ML IJ SOLN,$31.00 
Northern,Mercy Lorain,DIGOXIN 0.25 MG/ML IJ SOLN,$32.60 
Northern,Mercy Lorain,DIGOXIN 125 MCG PO TABS,$5.00 
Northern,Mercy Lorain,DIGOXIN 250 MCG PO TABS,$5.00 
Northern,Mercy Lorain,DIGOXIN IMMUNE FAB 40 MG IV SOLR,"$14,961.60 "
Northern,Mercy Lorain,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN,$566.30 
Northern,Mercy Lorain,DILTIAZEM HCL 125 MG/25ML IV SOLN,$48.50 
Northern,Mercy Lorain,DILTIAZEM HCL 125 MG/25ML IV SOLN,$71.20 
Northern,Mercy Lorain,DILTIAZEM HCL 125 MG/25ML IV SOLN,$71.60 
Northern,Mercy Lorain,DILTIAZEM HCL 25 MG/5ML IV SOLN,$15.10 
Northern,Mercy Lorain,DILTIAZEM HCL 25 MG/5ML IV SOLN,$28.50 
Northern,Mercy Lorain,DILTIAZEM HCL 30 MG PO TABS,$5.00 
Northern,Mercy Lorain,DILTIAZEM HCL 50 MG/10ML IV SOLN,$16.50 
Northern,Mercy Lorain,DILTIAZEM HCL 60 MG PO TABS,$5.00 
Northern,Mercy Lorain,DILTIAZEM HCL 90 MG PO TABS,$5.00 
Northern,Mercy Lorain,DILTIAZEM HCL ER 120 MG PO CP12,$15.00 
Northern,Mercy Lorain,DILTIAZEM HCL ER 120 MG PO CP12,$20.00 
Northern,Mercy Lorain,DILTIAZEM HCL ER 60 MG PO CP12,$8.60 
Northern,Mercy Lorain,DILTIAZEM HCL ER 90 MG PO CP12,$5.00 
Northern,Mercy Lorain,DILTIAZEM HCL ER 90 MG PO CP12,$11.70 
Northern,Mercy Lorain,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,$5.00 
Northern,Mercy Lorain,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,$5.00 
Northern,Mercy Lorain,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24,$5.00 
Northern,Mercy Lorain,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,$5.00 
Northern,Mercy Lorain,DINOPROSTONE 10 MG VA INST,"$1,613.30 "
Northern,Mercy Lorain,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$5.00 
Northern,Mercy Lorain,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,$10.50 
Northern,Mercy Lorain,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$7.90 
Northern,Mercy Lorain,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$12.70 
Northern,Mercy Lorain,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD,$19.50 
Northern,Mercy Lorain,DIPHENHYDRAMINE HCL 25 MG PO TABS,$5.00 
Northern,Mercy Lorain,DIPHENHYDRAMINE HCL 50 MG PO CAPS,$5.00 
Northern,Mercy Lorain,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,DIPHENHYDRAMINE-ZINC ACETATE 2-0.1 % EX CREA,$6.60 
Northern,Mercy Lorain,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,$3.00 
Northern,Mercy Lorain,DIPHTH-ACELL PERTUSSIS-TETANUS 15-23-5 LF-MCG/0.5 IM SUSP,$108.20 
Northern,Mercy Lorain,DIPHTH-ACELL PERTUSSIS-TETANUS 15-23-5 LF-MCG/0.5 IM SUSP,$111.20 
Northern,Mercy Lorain,DIPYRIDAMOLE 25 MG PO TABS,$5.90 
Northern,Mercy Lorain,DIPYRIDAMOLE 50 MG PO TABS,$9.50 
Northern,Mercy Lorain,DIPYRIDAMOLE 75 MG PO TABS,$12.70 
Northern,Mercy Lorain,DIVALPROEX SODIUM 125 MG PO CSDR,$5.00 
Northern,Mercy Lorain,DIVALPROEX SODIUM 125 MG PO TBEC,$5.00 
Northern,Mercy Lorain,DIVALPROEX SODIUM 250 MG PO TBEC,$5.00 
Northern,Mercy Lorain,DIVALPROEX SODIUM 500 MG PO TBEC,$5.00 
Northern,Mercy Lorain,DIVALPROEX SODIUM ER 250 MG PO TB24,$5.00 
Northern,Mercy Lorain,DIVALPROEX SODIUM ER 500 MG PO TB24,$5.10 
Northern,Mercy Lorain,DIVALPROEX SODIUM ER 500 MG PO TB24,$5.50 
Northern,Mercy Lorain,DIVALPROEX SODIUM ER 500 MG PO TB24,$11.10 
Northern,Mercy Lorain,DM-GUAIFENESIN ER 30-600 MG PO TB12,$5.00 
Northern,Mercy Lorain,DOBUTAMINE HCL 250 MG/20ML IV SOLN,$30.10 
Northern,Mercy Lorain,DOBUTAMINE HCL 250 MG/20ML IV SOLN,$34.50 
Northern,Mercy Lorain,DOBUTAMINE IN D5W 2 MG/ML IV SOLN,$63.80 
Northern,Mercy Lorain,DOCETAXEL (NON-ALCOHOL) 80 MG/4ML IV SOLN,$588.00 
Northern,Mercy Lorain,DOCETAXEL 80 MG/4ML IV CONC,$197.60 
Northern,Mercy Lorain,DOCOSANOL 10 % EX CREA,$66.30 
Northern,Mercy Lorain,DOCUSATE SODIUM 100 MG PO CAPS,$5.00 
Northern,Mercy Lorain,DOCUSATE SODIUM 150 MG/15ML PO LIQD,$5.00 
Northern,Mercy Lorain,DOCUSATE SODIUM 50 MG/5ML PO LIQD,$5.00 
Northern,Mercy Lorain,DOFETILIDE 125 MCG PO CAPS,$5.00 
Northern,Mercy Lorain,DOFETILIDE 125 MCG PO CAPS,$6.30 
Northern,Mercy Lorain,DOFETILIDE 250 MCG PO CAPS,$5.00 
Northern,Mercy Lorain,DOFETILIDE 250 MCG PO CAPS,$6.30 
Northern,Mercy Lorain,DOFETILIDE 500 MCG PO CAPS,$5.00 
Northern,Mercy Lorain,DOFETILIDE 500 MCG PO CAPS,$6.30 
Northern,Mercy Lorain,DOMEBORO 25 % EX PACK,$5.00 
Northern,Mercy Lorain,DONEPEZIL HCL 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,DONEPEZIL HCL 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN,$56.70 
Northern,Mercy Lorain,DORZOLAMIDE HCL 2 % OP SOLN,$77.90 
Northern,Mercy Lorain,DORZOLAMIDE HCL 2 % OP SOLN,$288.20 
Northern,Mercy Lorain,DOXAZOSIN MESYLATE 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,DOXAZOSIN MESYLATE 2 MG PO TABS,$5.00 
Northern,Mercy Lorain,DOXAZOSIN MESYLATE 4 MG PO TABS,$5.00 
Northern,Mercy Lorain,DOXEPIN HCL 10 MG PO CAPS,$5.00 
Northern,Mercy Lorain,DOXEPIN HCL 100 MG PO CAPS,$6.40 
Northern,Mercy Lorain,DOXEPIN HCL 25 MG PO CAPS,$5.00 
Northern,Mercy Lorain,DOXEPIN HCL 50 MG PO CAPS,$5.00 
Northern,Mercy Lorain,DOXEPIN HCL 75 MG PO CAPS,$15.00 
Northern,Mercy Lorain,DOXERCALCIFEROL 0.5 MCG PO CAPS,$44.40 
Northern,Mercy Lorain,DOXERCALCIFEROL 2.5 MCG PO CAPS,$52.90 
Northern,Mercy Lorain,DOXERCALCIFEROL 4 MCG/2ML IV SOLN,$41.80 
Northern,Mercy Lorain,DOXORUBICIN HCL 2 MG/ML IV SOLN,$150.00 
Northern,Mercy Lorain,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$108.70 
Northern,Mercy Lorain,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$131.50 
Northern,Mercy Lorain,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$172.80 
Northern,Mercy Lorain,DOXYCYCLINE HYCLATE 100 MG PO CAPS,$5.00 
Northern,Mercy Lorain,DOXYCYCLINE HYCLATE 100 MG PO CAPS,$5.40 
Northern,Mercy Lorain,DOXYCYCLINE HYCLATE 50 MG PO CAPS,$15.00 
Northern,Mercy Lorain,DRONABINOL 2.5 MG PO CAPS,$5.30 
Northern,Mercy Lorain,DRONABINOL 2.5 MG PO CAPS,$5.70 
Northern,Mercy Lorain,DRONABINOL 2.5 MG PO CAPS,$13.40 
Northern,Mercy Lorain,DRONEDARONE HCL 400 MG PO TABS,$40.90 
Northern,Mercy Lorain,DSS 100 MG PO CAPS,$15.00 
Northern,Mercy Lorain,DULOXETINE HCL 20 MG PO CPEP,$5.00 
Northern,Mercy Lorain,DULOXETINE HCL 30 MG PO CPEP,$5.00 
Northern,Mercy Lorain,DULOXETINE HCL 60 MG PO CPEP,$5.00 
Northern,Mercy Lorain,DURVALUMAB 120 MG/2.4ML IV SOLN,"$3,651.60 "
Northern,Mercy Lorain,DURVALUMAB 500 MG/10ML IV SOLN,"$15,214.80 "
Northern,Mercy Lorain,EDOXABAN TOSYLATE 60 MG PO TABS,$84.60 
Northern,Mercy Lorain,EDROPHONIUM CHLORIDE 10 MG/ML IJ SOLN,$401.00 
Northern,Mercy Lorain,ELOTUZUMAB 300 MG IV SOLR,"$7,942.70 "
Northern,Mercy Lorain,EMTRICITABINE-TENOFOVIR DF 200-300 MG PO TABS,$247.30 
Northern,Mercy Lorain,ENALAPRIL MALEATE 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,ENALAPRIL MALEATE 2.5 MG PO TABS,$5.00 
Northern,Mercy Lorain,ENALAPRIL MALEATE 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,ENALAPRILAT 1.25 MG/ML IV INJ,$25.80 
Northern,Mercy Lorain,ENALAPRILAT 1.25 MG/ML IV INJ,$46.10 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$55.90 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$71.20 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,$65.30 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$76.80 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$83.40 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$16.10 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$21.80 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,$33.60 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$43.00 
Northern,Mercy Lorain,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$59.70 
Northern,Mercy Lorain,ENTACAPONE 200 MG PO TABS,$5.00 
Northern,Mercy Lorain,EPHEDRINE SULFATE 50 MG/ML IJ SOLN,$170.30 
Northern,Mercy Lorain,EPHEDRINE SULFATE-NACL 50-0.9 MG/10ML-% IV SOSY,$49.10 
Northern,Mercy Lorain,EPHEDRINE SULFATE-NACL 50-0.9 MG/5ML-% IV SOSY,$34.10 
Northern,Mercy Lorain,EPINEPHRINE (ANAPHYLAXIS) 30 MG/30ML IJ SOLN,"$1,107.90 "
Northern,Mercy Lorain,EPINEPHRINE 1 MG/10ML IJ SOSY,$30.90 
Northern,Mercy Lorain,EPINEPHRINE 1 MG/10ML IJ SOSY,$49.00 
Northern,Mercy Lorain,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),$17.90 
Northern,Mercy Lorain,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY),"$1,107.90 "
Northern,Mercy Lorain,EPINEPHRINE 30 MG/30ML IJ SOLN,$17.90 
Northern,Mercy Lorain,EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN,$949.00 
Northern,Mercy Lorain,EPINEPHRINE PF 1 MG/ML IJ SOLN,$58.70 
Northern,Mercy Lorain,EPLERENONE 25 MG PO TABS,$7.80 
Northern,Mercy Lorain,EPOETIN ALFA 10000 UNIT/ML IJ SOLN,$996.20 
Northern,Mercy Lorain,EPOETIN ALFA 2000 UNIT/ML IJ SOLN,$226.70 
Northern,Mercy Lorain,EPOETIN ALFA 40000 UNIT/ML IJ SOLN,"$2,616.40 "
Northern,Mercy Lorain,EPOETIN ALFA 40000 UNIT/ML IJ SOLN,"$3,984.90 "
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN,$615.10 
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN,$648.80 
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 2000 UNIT/ML IJ SOLN,$123.90 
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 2000 UNIT/ML IJ SOLN,$129.80 
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 3000 UNIT/ML IJ SOLN,$184.60 
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 3000 UNIT/ML IJ SOLN,$194.70 
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 4000 UNIT/ML IJ SOLN,$247.80 
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 4000 UNIT/ML IJ SOLN,$259.50 
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN,"$2,478.10 "
Northern,Mercy Lorain,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN,"$2,594.90 "
Northern,Mercy Lorain,EPTIFIBATIDE 20 MG/10ML IV SOLN,$136.90 
Northern,Mercy Lorain,EPTIFIBATIDE 20 MG/10ML IV SOLN,"$1,133.00 "
Northern,Mercy Lorain,EPTIFIBATIDE 75 MG/100ML IV SOLN,$385.90 
Northern,Mercy Lorain,EPTIFIBATIDE 75 MG/100ML IV SOLN,"$3,545.70 "
Northern,Mercy Lorain,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,$5.00 
Northern,Mercy Lorain,ERTAPENEM SODIUM 1 G IJ SOLR,$355.20 
Northern,Mercy Lorain,ERTAPENEM SODIUM 1 G IJ SOLR,$391.10 
Northern,Mercy Lorain,ERTAPENEM SODIUM 1 G IJ SOLR,$417.30 
Northern,Mercy Lorain,ERTAPENEM SODIUM 1 G IJ SOLR,$838.50 
Northern,Mercy Lorain,ERYTHROMYCIN 5 MG/GM OP OINT,$23.50 
Northern,Mercy Lorain,ERYTHROMYCIN 5 MG/GM OP OINT,$25.00 
Northern,Mercy Lorain,ERYTHROMYCIN BASE 250 MG PO TABS,$30.90 
Northern,Mercy Lorain,ERYTHROMYCIN ETHYLSUCCINATE 400 MG PO TABS,$46.30 
Northern,Mercy Lorain,ERYTHROMYCIN ETHYLSUCCINATE 400 MG/5ML PO SUSR,"$1,635.10 "
Northern,Mercy Lorain,ERYTHROMYCIN ETHYLSUCCINATE 400 MG/5ML PO SUSR,"$1,714.80 "
Northern,Mercy Lorain,ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR,$505.50 
Northern,Mercy Lorain,ESCITALOPRAM OXALATE 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,ESCITALOPRAM OXALATE 20 MG PO TABS,$5.00 
Northern,Mercy Lorain,ESMOLOL HCL 100 MG/10ML IV SOLN,$38.00 
Northern,Mercy Lorain,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,$899.20 
Northern,Mercy Lorain,ESTRADIOL 0.05 MG/24HR TD PTTW,$37.70 
Northern,Mercy Lorain,ESTRADIOL 0.06 MG/24HR TD PTWK,$88.40 
Northern,Mercy Lorain,ESTRADIOL 0.1 MG/GM VA CREA,$393.40 
Northern,Mercy Lorain,ESTRADIOL 0.1 MG/GM VA CREA,"$1,230.00 "
Northern,Mercy Lorain,ESTRADIOL 0.1 MG/GM VA CREA,"$1,424.10 "
Northern,Mercy Lorain,ESTRADIOL 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,ESTRADIOL CYPIONATE 5 MG/ML IM OIL,$737.30 
Northern,Mercy Lorain,ESTROGENS CONJUGATED 0.3 MG PO TABS,$22.50 
Northern,Mercy Lorain,ESTROGENS CONJUGATED 0.625 MG PO TABS,$22.50 
Northern,Mercy Lorain,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$2,031.00 "
Northern,Mercy Lorain,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA","$1,491.20 "
Northern,Mercy Lorain,ESTROPIPATE 0.75 MG PO TABS,$5.00 
Northern,Mercy Lorain,ET MIX (MLO),$82.60 
Northern,Mercy Lorain,ETHACRYNATE SODIUM 50 MG IV SOLR,"$18,879.40 "
Northern,Mercy Lorain,ETHAMBUTOL HCL 400 MG PO TABS,$5.00 
