**********************************************************************************************
Hospital Name - Lourdes Hospital; Hospital File Date - 12/31/2023; Version - v1; Hospital Location - 1530 Lone Oak Rd., Paducah, KY, 42003; Hospital Financial Aid Policy - Payment plans are available and/or a patient can be put on a sliding scale which would allow a percentage of assistance depending on their eligibility.; Hospital License - 
**********************************************************************************************
Code,Procedure_Description,NDC,rev_code,IP_Price,OP_Price,Self_pay_IP,Self_pay_OP,AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001_IP,AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001_OP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_IP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_OP,AETNA_NAP_CHOICE_POS_II_3004025_IP,AETNA_NAP_CHOICE_POS_II_3004025_OP,ANTHEM_BCBS_BSMH_EMPLOYEES_OH_KY_3123085_IP,ANTHEM_BCBS_BSMH_EMPLOYEES_OH_KY_3123085_OP,ANTHEM_BCBS_FEDERAL_3123012_IP,ANTHEM_BCBS_FEDERAL_3123012_OP,ANTHEM_KY_MEDICAID_4205001_IP,ANTHEM_KY_MEDICAID_4205001_OP,ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007_IP,ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007_OP,ANTHEM_MEDIBLUE_ESSENTIAL_PLUS_1005001_IP,ANTHEM_MEDIBLUE_ESSENTIAL_PLUS_1005001_OP,ANTHEM_PATHWAY_X_HMO_ACA_3123027_IP,ANTHEM_PATHWAY_X_HMO_ACA_3123027_OP,BCBS_KY_3123005_IP,BCBS_KY_3123005_OP,BCBS_OH_PPO_3123016_IP,BCBS_OH_PPO_3123016_OP,BCBS_OUT_OF_STATE_3123021_IP,BCBS_OUT_OF_STATE_3123021_OP,CIGNA_3020001_IP,CIGNA_3020001_OP,HUMANA_CHOICE_PPO_MEDICARE_101003_IP,HUMANA_CHOICE_PPO_MEDICARE_101003_OP,HUMANA_MEDICAID_KY_4198001_IP,HUMANA_MEDICAID_KY_4198001_OP,UMR_3113004_IP,UMR_3113004_OP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_IP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_OP,UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005_IP,UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005_OP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_IP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_OP,WELLCARE_MEDICARE_1009002_IP,WELLCARE_MEDICARE_1009002_OP,WELLCARE_OF_KENTUCKY_2009003_IP,WELLCARE_OF_KENTUCKY_2009003_OP,Min_IP,Max_IP,Min_OP,Max_OP,Notes,Billing_Class
CPT  81406,HC Mopath Procedure Level 7,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,4762.00,4762.00,2857.20,2857.20,N/A,282.88,N/A,282.88,N/A,2741.96,N/A,1619.08,N/A,28.14,N/A,282.88,N/A,282.88,N/A,282.88,N/A,28.14,N/A,28.14,N/A,28.14,N/A,28.14,N/A,2741.96,N/A,282.88,N/A,282.88,N/A,282.88,N/A,282.88,N/A,282.88,N/A,282.88,N/A,282.88,N/A,311.17,2857.20,2857.20,28.14,2857.20,,Hospital
CPT  81406,HC So Mopath Procedure Level 7,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,4319.00,4319.00,2591.40,2591.40,N/A,282.88,N/A,282.88,N/A,2486.88,N/A,1468.46,N/A,28.14,N/A,282.88,N/A,282.88,N/A,282.88,N/A,28.14,N/A,28.14,N/A,28.14,N/A,28.14,N/A,2486.88,N/A,282.88,N/A,282.88,N/A,282.88,N/A,282.88,N/A,282.88,N/A,282.88,N/A,282.88,N/A,311.17,2591.40,2591.40,28.14,2591.40,,Hospital
CPT  81408,HC So Molecular Pathology Level 9,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1200.00,1200.00,720.00,720.00,N/A,1200.00,N/A,2000.00,N/A,690.96,N/A,408.00,N/A,1200.00,N/A,1200.00,N/A,2000.00,N/A,2000.00,N/A,1200.00,N/A,1200.00,N/A,1200.00,N/A,1200.00,N/A,690.96,N/A,2000.00,N/A,1200.00,N/A,1200.00,N/A,1200.00,N/A,1200.00,N/A,2000.00,N/A,2000.00,N/A,2200.00,720.00,720.00,408.00,2200.00,,Hospital
CPT  81410,HC So Aortic Dysfunction or Dilation,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1500.00,1500.00,900.00,900.00,N/A,504.00,N/A,504.00,N/A,863.70,N/A,510.00,N/A,1500.00,N/A,504.00,N/A,504.00,N/A,504.00,N/A,1500.00,N/A,1500.00,N/A,1500.00,N/A,1500.00,N/A,863.70,N/A,504.00,N/A,504.00,N/A,504.00,N/A,504.00,N/A,504.00,N/A,504.00,N/A,504.00,N/A,554.40,900.00,900.00,504.00,1500.00,,Hospital
CPT  81422,HC So Fetal Chrmoml Microdeltj,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,2275.00,2275.00,1365.00,1365.00,N/A,759.05,N/A,759.05,N/A,1309.95,N/A,773.50,N/A,759.05,N/A,759.05,N/A,759.05,N/A,759.05,N/A,472.51,N/A,759.05,N/A,759.05,N/A,759.05,N/A,1309.95,N/A,759.05,N/A,759.05,N/A,759.05,N/A,759.05,N/A,759.05,N/A,759.05,N/A,759.05,N/A,834.96,1365.00,1365.00,472.51,1365.00,,Hospital
CPT  81431,HC So1 Duplication/Deletion Analysis Panel,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1700.00,1700.00,1020.00,1020.00,N/A,679.57,N/A,679.57,N/A,978.86,N/A,578.00,N/A,1700.00,N/A,679.57,N/A,679.57,N/A,679.57,N/A,1700.00,N/A,1700.00,N/A,1700.00,N/A,1700.00,N/A,978.86,N/A,679.57,N/A,679.57,N/A,679.57,N/A,679.57,N/A,679.57,N/A,679.57,N/A,679.57,N/A,747.53,1020.00,1020.00,578.00,1700.00,,Hospital
CPT  81431,HC So Duplication/Deletion Analysis Panel,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1700.00,1700.00,1020.00,1020.00,N/A,679.57,N/A,679.57,N/A,978.86,N/A,578.00,N/A,1700.00,N/A,679.57,N/A,679.57,N/A,679.57,N/A,1700.00,N/A,1700.00,N/A,1700.00,N/A,1700.00,N/A,978.86,N/A,679.57,N/A,679.57,N/A,679.57,N/A,679.57,N/A,679.57,N/A,679.57,N/A,679.57,N/A,747.53,1020.00,1020.00,578.00,1700.00,,Hospital
CPT  81433,HC So1 Duplication/Deletion Analysis Panel,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,1220.00,1220.00,732.00,732.00,N/A,438.93,N/A,438.93,N/A,702.48,N/A,414.80,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,273.23,N/A,438.93,N/A,438.93,N/A,438.93,N/A,702.48,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,482.82,732.00,732.00,273.23,732.00,,Hospital
CPT  81433,HC So Duplication/Deletion Analysis Panel,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,5088.00,5088.00,3052.80,3052.80,N/A,438.93,N/A,438.93,N/A,2929.67,N/A,1729.92,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,273.23,N/A,438.93,N/A,438.93,N/A,438.93,N/A,2929.67,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,438.93,N/A,482.82,3052.80,3052.80,273.23,3052.80,,Hospital
CPT  81442,HC So Noonan Spectrum Disorders,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,5359.00,5359.00,3215.40,3215.40,N/A,2143.60,N/A,2143.60,N/A,3085.71,N/A,1822.06,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,800.00,N/A,800.00,N/A,800.00,N/A,800.00,N/A,3085.71,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2357.96,3215.40,3215.40,800.00,3215.40,,Hospital
CPT  81442,HC POC Placenta Alpha Micro Ig C/V,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,5359.00,5359.00,3215.40,3215.40,N/A,2143.60,N/A,2143.60,N/A,3085.71,N/A,1822.06,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,800.00,N/A,800.00,N/A,800.00,N/A,800.00,N/A,3085.71,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2357.96,3215.40,3215.40,800.00,3215.40,,Hospital
CPT  81442,HC Placenta Alpha Micro Ig C/V,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,5359.00,5359.00,3215.40,3215.40,N/A,2143.60,N/A,2143.60,N/A,3085.71,N/A,1822.06,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,800.00,N/A,800.00,N/A,800.00,N/A,800.00,N/A,3085.71,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2143.60,N/A,2357.96,3215.40,3215.40,800.00,3215.40,,Hospital
CPT  81443,HC So Genetic Testing for Severe Inherited Cond,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,25000.00,25000.00,15000.00,15000.00,N/A,2448.56,N/A,2448.56,N/A,14395.00,N/A,8500.00,N/A,2448.56,N/A,2448.56,N/A,2448.56,N/A,2448.56,N/A,1524.23,N/A,2448.56,N/A,2448.56,N/A,2448.56,N/A,14395.00,N/A,2448.56,N/A,2448.56,N/A,2448.56,N/A,2448.56,N/A,2448.56,N/A,2448.56,N/A,2448.56,N/A,2693.42,15000.00,15000.00,1524.23,15000.00,,Hospital
CPT  81448,HC So Hereditary Periph Neuropathy Gen Seq Pnl,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,2372.00,2372.00,1423.20,1423.20,N/A,584.90,N/A,584.90,N/A,1365.80,N/A,806.48,N/A,584.90,N/A,584.90,N/A,584.90,N/A,584.90,N/A,364.10,N/A,584.90,N/A,584.90,N/A,584.90,N/A,1365.80,N/A,584.90,N/A,584.90,N/A,584.90,N/A,584.90,N/A,584.90,N/A,584.90,N/A,584.90,N/A,643.39,1423.20,1423.20,364.10,1423.20,,Hospital
CPT  81455,HC So Targeted Genomic Seq Analys,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,5839.00,5839.00,3503.40,3503.40,N/A,2919.60,N/A,2919.60,N/A,3362.10,N/A,1985.26,N/A,2919.60,N/A,2919.60,N/A,2919.60,N/A,2919.60,N/A,1817.45,N/A,2919.60,N/A,2919.60,N/A,2919.60,N/A,3362.10,N/A,2919.60,N/A,2919.60,N/A,2919.60,N/A,2919.60,N/A,2919.60,N/A,2919.60,N/A,2919.60,N/A,3211.56,3503.40,3503.40,1817.45,3503.40,,Hospital
CPT  81470,HC So X-Linked Intellectual Dblt,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,3656.00,3656.00,2193.60,2193.60,N/A,914.00,N/A,914.00,N/A,2105.12,N/A,1243.04,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,568.97,N/A,914.00,N/A,914.00,N/A,914.00,N/A,2105.12,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,1005.40,2193.60,2193.60,568.97,2193.60,,Hospital
CPT  81471,HC So X-Linked Intellectual Dblt Dup/Del Gene Analys,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,3656.00,3656.00,2193.60,2193.60,N/A,914.00,N/A,914.00,N/A,2105.12,N/A,1243.04,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,568.97,N/A,914.00,N/A,914.00,N/A,914.00,N/A,2105.12,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,914.00,N/A,1005.40,2193.60,2193.60,568.97,2193.60,,Hospital
CPT  81511,HC So Maternal Screen Quad,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,175.00,175.00,105.00,105.00,N/A,153.50,N/A,153.50,N/A,100.77,N/A,59.50,N/A,46.48,N/A,153.50,N/A,153.50,N/A,153.50,N/A,46.48,N/A,46.48,N/A,46.48,N/A,46.48,N/A,100.77,N/A,153.50,N/A,153.50,N/A,153.50,N/A,153.50,N/A,153.50,N/A,153.50,N/A,153.50,N/A,168.85,105.00,105.00,46.48,168.85,,Hospital
CPT  81540,HC So Oncology Tum Unkown Org Mrna 92 Genes,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,9375.00,9375.00,5625.00,5625.00,N/A,3750.00,N/A,3750.00,N/A,5398.13,N/A,3187.50,N/A,3750.00,N/A,3750.00,N/A,3750.00,N/A,3750.00,N/A,2334.38,N/A,3750.00,N/A,3750.00,N/A,3750.00,N/A,5398.13,N/A,3750.00,N/A,3750.00,N/A,3750.00,N/A,3750.00,N/A,3750.00,N/A,3750.00,N/A,3750.00,N/A,4125.00,5625.00,5625.00,2334.38,5625.00,,Hospital
CPT  82010,HC Acetone Assay,N/A,0307 - LABORATORY - UROLOGY,43.00,34.00,25.80,20.40,N/A,8.17,N/A,8.17,N/A,19.58,N/A,11.56,N/A,6.94,N/A,8.17,N/A,8.17,N/A,8.17,N/A,6.94,N/A,6.94,N/A,6.94,N/A,6.94,N/A,19.58,N/A,8.17,N/A,8.17,N/A,8.17,N/A,8.17,N/A,8.17,N/A,8.17,N/A,8.17,N/A,8.99,25.80,25.80,6.94,20.40,,Hospital
CPT  82108,HC So Aluminum,N/A,0301 - LABORATORY - CHEMISTRY,66.00,66.00,39.60,39.60,N/A,25.48,N/A,25.48,N/A,38.00,N/A,22.44,N/A,21.65,N/A,25.48,N/A,25.48,N/A,25.48,N/A,21.65,N/A,21.65,N/A,21.65,N/A,21.65,N/A,38.00,N/A,25.48,N/A,25.48,N/A,25.48,N/A,25.48,N/A,25.48,N/A,25.48,N/A,25.48,N/A,28.03,39.60,39.60,21.65,39.60,,Hospital
CPT  82157,HC Androstenedione,N/A,0301 - LABORATORY - CHEMISTRY,225.00,166.00,135.00,99.60,N/A,29.28,N/A,29.28,N/A,95.58,N/A,56.44,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,24.88,N/A,24.88,N/A,24.88,N/A,24.88,N/A,95.58,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,32.21,135.00,135.00,24.88,99.60,,Hospital
CPT  82157,HC So Androstenedione,N/A,0301 - LABORATORY - CHEMISTRY,203.00,203.00,121.80,121.80,N/A,29.28,N/A,29.28,N/A,116.89,N/A,69.02,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,24.88,N/A,24.88,N/A,24.88,N/A,24.88,N/A,116.89,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,29.28,N/A,32.21,121.80,121.80,24.88,121.80,,Hospital
CPT  82163,HC So Angiotensin II,N/A,0301 - LABORATORY - CHEMISTRY,202.00,202.00,121.20,121.20,N/A,20.52,N/A,20.52,N/A,116.31,N/A,68.68,N/A,14.83,N/A,20.52,N/A,20.52,N/A,20.52,N/A,14.83,N/A,14.83,N/A,14.83,N/A,14.83,N/A,116.31,N/A,20.52,N/A,20.52,N/A,20.52,N/A,20.52,N/A,20.52,N/A,20.52,N/A,20.52,N/A,22.57,121.20,121.20,14.83,121.20,,Hospital
CPT  82175,HC So Arsenic,N/A,0301 - LABORATORY - CHEMISTRY,168.00,168.00,100.80,100.80,N/A,18.97,N/A,18.97,N/A,96.73,N/A,57.12,N/A,16.12,N/A,18.97,N/A,18.97,N/A,18.97,N/A,16.12,N/A,16.12,N/A,16.12,N/A,16.12,N/A,96.73,N/A,18.97,N/A,18.97,N/A,18.97,N/A,18.97,N/A,18.97,N/A,18.97,N/A,18.97,N/A,20.87,100.80,100.80,16.12,100.80,,Hospital
CPT  82175,HC Arsenic,N/A,0301 - LABORATORY - CHEMISTRY,186.00,139.00,111.60,83.40,N/A,18.97,N/A,18.97,N/A,80.04,N/A,47.26,N/A,16.12,N/A,18.97,N/A,18.97,N/A,18.97,N/A,16.12,N/A,16.12,N/A,16.12,N/A,16.12,N/A,80.04,N/A,18.97,N/A,18.97,N/A,18.97,N/A,18.97,N/A,18.97,N/A,18.97,N/A,18.97,N/A,20.87,111.60,111.60,16.12,83.40,,Hospital
CPT  82239,HC So Bile Acids Total,N/A,0301 - LABORATORY - CHEMISTRY,120.00,120.00,72.00,72.00,N/A,17.12,N/A,17.12,N/A,69.10,N/A,40.80,N/A,14.56,N/A,17.12,N/A,17.12,N/A,17.12,N/A,14.56,N/A,14.56,N/A,14.56,N/A,14.56,N/A,69.10,N/A,17.12,N/A,17.12,N/A,17.12,N/A,17.12,N/A,17.12,N/A,17.12,N/A,17.12,N/A,18.83,72.00,72.00,14.56,72.00,,Hospital
CPT  82239,HC Bile Acids Total,N/A,0301 - LABORATORY - CHEMISTRY,132.00,99.00,79.20,59.40,N/A,17.12,N/A,17.12,N/A,57.00,N/A,33.66,N/A,14.56,N/A,17.12,N/A,17.12,N/A,17.12,N/A,14.56,N/A,14.56,N/A,14.56,N/A,14.56,N/A,57.00,N/A,17.12,N/A,17.12,N/A,17.12,N/A,17.12,N/A,17.12,N/A,17.12,N/A,17.12,N/A,18.83,79.20,79.20,14.56,59.40,,Hospital
CPT  82247,HC So Bilirubin Total,N/A,0301 - LABORATORY - CHEMISTRY,150.00,150.00,90.00,90.00,N/A,5.02,N/A,5.02,N/A,86.37,N/A,51.00,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,3.12,N/A,4.26,N/A,5.02,N/A,4.26,N/A,86.37,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.52,90.00,90.00,3.12,90.00,,Hospital
CPT  82247,HC Bilirubin Total,N/A,0301 - LABORATORY - CHEMISTRY,166.00,166.00,99.60,99.60,N/A,5.02,N/A,5.02,N/A,95.58,N/A,56.44,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,3.12,N/A,4.26,N/A,5.02,N/A,4.26,N/A,95.58,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.02,N/A,5.52,99.60,99.60,3.12,99.60,,Hospital
CPT  82300,HC So Cadmium,N/A,0301 - LABORATORY - CHEMISTRY,133.00,133.00,79.80,79.80,N/A,23.64,N/A,23.64,N/A,76.58,N/A,45.22,N/A,19.67,N/A,23.64,N/A,23.64,N/A,23.64,N/A,19.67,N/A,19.67,N/A,19.67,N/A,19.67,N/A,76.58,N/A,23.64,N/A,23.64,N/A,23.64,N/A,23.64,N/A,23.64,N/A,23.64,N/A,23.64,N/A,26.00,79.80,79.80,19.67,79.80,,Hospital
CPT  82300,HC Cadmium,N/A,0301 - LABORATORY - CHEMISTRY,147.00,110.00,88.20,66.00,N/A,23.64,N/A,23.64,N/A,63.34,N/A,37.40,N/A,19.67,N/A,23.64,N/A,23.64,N/A,23.64,N/A,19.67,N/A,19.67,N/A,19.67,N/A,19.67,N/A,63.34,N/A,23.64,N/A,23.64,N/A,23.64,N/A,23.64,N/A,23.64,N/A,23.64,N/A,23.64,N/A,26.00,88.20,88.20,19.67,66.00,,Hospital
CPT  82308,HC So Calcitionin,N/A,0301 - LABORATORY - CHEMISTRY,268.00,268.00,160.80,160.80,N/A,26.79,N/A,26.79,N/A,154.31,N/A,91.12,N/A,22.76,N/A,26.79,N/A,26.79,N/A,26.79,N/A,22.76,N/A,22.76,N/A,22.76,N/A,22.76,N/A,154.31,N/A,26.79,N/A,26.79,N/A,26.79,N/A,26.79,N/A,26.79,N/A,26.79,N/A,26.79,N/A,29.47,160.80,160.80,22.76,160.80,,Hospital
CPT  82308,HC Calcitionin,N/A,0301 - LABORATORY - CHEMISTRY,296.00,223.00,177.60,133.80,N/A,26.79,N/A,26.79,N/A,128.40,N/A,75.82,N/A,22.76,N/A,26.79,N/A,26.79,N/A,26.79,N/A,22.76,N/A,22.76,N/A,22.76,N/A,22.76,N/A,128.40,N/A,26.79,N/A,26.79,N/A,26.79,N/A,26.79,N/A,26.79,N/A,26.79,N/A,26.79,N/A,29.47,177.60,177.60,22.76,133.80,,Hospital
CPT  82310,"HC Calcium,Serum",N/A,0301 - LABORATORY - CHEMISTRY,144.00,144.00,86.40,86.40,N/A,5.16,N/A,5.16,N/A,82.92,N/A,48.96,N/A,5.16,N/A,5.16,N/A,5.16,N/A,5.16,N/A,3.21,N/A,4.38,N/A,5.16,N/A,5.16,N/A,82.92,N/A,5.16,N/A,5.16,N/A,5.16,N/A,5.16,N/A,5.16,N/A,5.16,N/A,5.16,N/A,5.68,86.40,86.40,3.21,86.40,,Hospital
CPT  82360,HC Stone Analysis,N/A,0301 - LABORATORY - CHEMISTRY,298.00,224.00,178.80,134.40,N/A,12.87,N/A,12.87,N/A,128.98,N/A,76.16,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,8.01,N/A,12.87,N/A,12.87,N/A,12.87,N/A,128.98,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,14.16,178.80,178.80,8.01,134.40,,Hospital
CPT  82360,HC So Stone Analysis,N/A,0301 - LABORATORY - CHEMISTRY,270.00,270.00,162.00,162.00,N/A,12.87,N/A,12.87,N/A,155.47,N/A,91.80,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,8.01,N/A,12.87,N/A,12.87,N/A,12.87,N/A,155.47,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,12.87,N/A,14.16,162.00,162.00,8.01,162.00,,Hospital
CPT  82378,HC Cea,N/A,0301 - LABORATORY - CHEMISTRY,231.00,172.00,138.60,103.20,N/A,18.96,N/A,18.96,N/A,99.04,N/A,58.48,N/A,16.12,N/A,18.96,N/A,18.96,N/A,18.96,N/A,11.80,N/A,18.96,N/A,18.96,N/A,18.96,N/A,99.04,N/A,18.96,N/A,18.96,N/A,18.96,N/A,18.96,N/A,18.96,N/A,18.96,N/A,18.96,N/A,20.86,138.60,138.60,11.80,103.20,,Hospital
CPT  82378,HC So Cea,N/A,0301 - LABORATORY - CHEMISTRY,209.00,209.00,125.40,125.40,N/A,18.96,N/A,18.96,N/A,120.34,N/A,71.06,N/A,16.12,N/A,18.96,N/A,18.96,N/A,18.96,N/A,11.80,N/A,18.96,N/A,18.96,N/A,18.96,N/A,120.34,N/A,18.96,N/A,18.96,N/A,18.96,N/A,18.96,N/A,18.96,N/A,18.96,N/A,18.96,N/A,20.86,125.40,125.40,11.80,125.40,,Hospital
CPT  82379,"HC So Carnitine,Total and Free",N/A,0301 - LABORATORY - CHEMISTRY,84.00,84.00,50.40,50.40,N/A,16.87,N/A,16.87,N/A,48.37,N/A,28.56,N/A,1.73,N/A,16.87,N/A,16.87,N/A,16.87,N/A,1.73,N/A,1.73,N/A,1.73,N/A,1.73,N/A,48.37,N/A,16.87,N/A,16.87,N/A,16.87,N/A,16.87,N/A,16.87,N/A,16.87,N/A,16.87,N/A,18.56,50.40,50.40,1.73,50.40,,Hospital
CPT  82379,"HC Carnitine,Total and Free",N/A,0301 - LABORATORY - CHEMISTRY,93.00,70.00,55.80,42.00,N/A,16.87,N/A,16.87,N/A,40.31,N/A,23.80,N/A,1.73,N/A,16.87,N/A,16.87,N/A,16.87,N/A,1.73,N/A,1.73,N/A,1.73,N/A,1.73,N/A,40.31,N/A,16.87,N/A,16.87,N/A,16.87,N/A,16.87,N/A,16.87,N/A,16.87,N/A,16.87,N/A,18.56,55.80,55.80,1.73,42.00,,Hospital
CPT  82380,HC Carotene,N/A,0301 - LABORATORY - CHEMISTRY,72.00,55.00,43.20,33.00,N/A,9.22,N/A,9.22,N/A,31.67,N/A,18.70,N/A,7.84,N/A,9.22,N/A,9.22,N/A,9.22,N/A,7.84,N/A,7.84,N/A,7.84,N/A,7.84,N/A,31.67,N/A,9.22,N/A,9.22,N/A,9.22,N/A,9.22,N/A,9.22,N/A,9.22,N/A,9.22,N/A,10.14,43.20,43.20,7.84,33.00,,Hospital
CPT  82380,HC So Carotene,N/A,0301 - LABORATORY - CHEMISTRY,65.00,65.00,39.00,39.00,N/A,9.22,N/A,9.22,N/A,37.43,N/A,22.10,N/A,7.84,N/A,9.22,N/A,9.22,N/A,9.22,N/A,7.84,N/A,7.84,N/A,7.84,N/A,7.84,N/A,37.43,N/A,9.22,N/A,9.22,N/A,9.22,N/A,9.22,N/A,9.22,N/A,9.22,N/A,9.22,N/A,10.14,39.00,39.00,7.84,39.00,,Hospital
CPT  82438,HC So Assay Other Fluid Chorides,N/A,0301 - LABORATORY - CHEMISTRY,19.00,19.00,11.40,11.40,N/A,5.00,N/A,5.00,N/A,10.94,N/A,6.46,N/A,4.16,N/A,5.00,N/A,5.00,N/A,5.00,N/A,4.16,N/A,4.16,N/A,4.16,N/A,4.16,N/A,10.94,N/A,5.00,N/A,5.00,N/A,5.00,N/A,5.00,N/A,5.00,N/A,5.00,N/A,5.00,N/A,5.50,11.40,11.40,4.16,11.40,,Hospital
CPT  82465,"HC Cholesterol, Total",N/A,0301 - LABORATORY - CHEMISTRY,138.00,103.00,82.80,61.80,N/A,4.35,N/A,4.35,N/A,59.31,N/A,35.02,N/A,3.70,N/A,4.35,N/A,4.35,N/A,4.35,N/A,3.70,N/A,3.70,N/A,3.70,N/A,3.70,N/A,59.31,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.79,82.80,82.80,3.70,61.80,,Hospital
CPT  82465,HC So Cholesterol,N/A,0301 - LABORATORY - CHEMISTRY,124.00,124.00,74.40,74.40,N/A,4.35,N/A,4.35,N/A,71.40,N/A,42.16,N/A,3.70,N/A,4.35,N/A,4.35,N/A,4.35,N/A,3.70,N/A,3.70,N/A,3.70,N/A,3.70,N/A,71.40,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.35,N/A,4.79,74.40,74.40,3.70,74.40,,Hospital
CPT  82480,HC Pseudocholinesterase,N/A,0301 - LABORATORY - CHEMISTRY,70.00,59.00,42.00,35.40,N/A,7.87,N/A,7.87,N/A,33.97,N/A,20.06,N/A,7.87,N/A,7.87,N/A,7.87,N/A,7.87,N/A,4.90,N/A,7.87,N/A,7.87,N/A,7.87,N/A,33.97,N/A,7.87,N/A,7.87,N/A,7.87,N/A,7.87,N/A,7.87,N/A,7.87,N/A,7.87,N/A,8.66,42.00,42.00,4.90,35.40,,Hospital
