Region,Facility,Medication,  Charge  
Youngstown,Mercy St. Joseph,FAMOTIDINE 20 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FAMOTIDINE 20 MG/2ML IV SOLN, $12.50 
Youngstown,Mercy St. Joseph,FAT EMULSION PLANT BASED 20 % IV EMUL, $119.30 
Youngstown,Mercy St. Joseph,FEBUXOSTAT 40 MG PO TABS, $52.40 
Youngstown,Mercy St. Joseph,FENOFIBRATE 160 MG PO TABS, $9.70 
Youngstown,Mercy St. Joseph,FENOFIBRATE 54 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FENTANYL 100 MCG/HR TD PT72, $92.40 
Youngstown,Mercy St. Joseph,FENTANYL 12 MCG/HR TD PT72, $64.60 
Youngstown,Mercy St. Joseph,FENTANYL 25 MCG/HR TD PT72, $21.60 
Youngstown,Mercy St. Joseph,FENTANYL 50 MCG/HR TD PT72, $42.70 
Youngstown,Mercy St. Joseph,FENTANYL 75 MCG/HR TD PT72, $77.80 
Youngstown,Mercy St. Joseph,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN, $26.20 
Youngstown,Mercy St. Joseph,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN, $59.40 
Youngstown,Mercy St. Joseph,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN," $6,742.60 "
Youngstown,Mercy St. Joseph,FERROUS GLUCONATE 240 (27 FE) MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP, $16.30 
Youngstown,Mercy St. Joseph,FERROUS SULFATE 325 (65 FE) MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FERUMOXYTOL 510 MG/17ML IV SOLN," $7,366.90 "
Youngstown,Mercy St. Joseph,FIDAXOMICIN 200 MG PO TABS, $473.30 
Youngstown,Mercy St. Joseph,FILGRASTIM-SNDZ 480 MCG/0.8ML IJ SOSY," $2,550.90 "
Youngstown,Mercy St. Joseph,FINASTERIDE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP, $196.90 
Youngstown,Mercy St. Joseph,FLECAINIDE ACETATE 100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FLECAINIDE ACETATE 50 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FLEET ENEMA 7-19 GM/118ML RE ENEM, $1.00 
Youngstown,Mercy St. Joseph,FLEET PEDIATRIC 3.5-9.5 GM/59ML RE ENEM, $1.30 
Youngstown,Mercy St. Joseph,FLUCONAZOLE 100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FLUCONAZOLE 150 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FLUCONAZOLE 40 MG/ML PO SUSR, $97.40 
Youngstown,Mercy St. Joseph,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN, $55.20 
Youngstown,Mercy St. Joseph,FLUCYTOSINE 250 MG PO CAPS, $147.20 
Youngstown,Mercy St. Joseph,FLUCYTOSINE 500 MG PO CAPS, $530.50 
Youngstown,Mercy St. Joseph,FLUDROCORTISONE ACETATE 0.1 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FLUMAZENIL 0.5 MG/5ML IV SOLN, $32.30 
Youngstown,Mercy St. Joseph,FLUOCINOLONE ACETONIDE 0.025 % EX CREA, $115.80 
Youngstown,Mercy St. Joseph,FLUOCINONIDE 0.05 % EX CREA, $58.00 
Youngstown,Mercy St. Joseph,FLUOCINONIDE 0.05 % EX OINT, $46.00 
Youngstown,Mercy St. Joseph,FLUORESCEIN SODIUM 0.6 MG OP STRP, $9.00 
Youngstown,Mercy St. Joseph,FLUORESCEIN SODIUM 10 % IV SOLN, $468.20 
Youngstown,Mercy St. Joseph,FLUOROMETHOLONE 0.1 % OP SUSP, $336.90 
Youngstown,Mercy St. Joseph,FLUOXETINE HCL 10 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,FLUOXETINE HCL 20 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,FLUOXETINE HCL 20 MG/5ML PO SOLN, $146.50 
Youngstown,Mercy St. Joseph,FLUPHENAZINE DECANOATE 25 MG/ML IJ SOLN," $1,610.00 "
Youngstown,Mercy St. Joseph,FLUPHENAZINE HCL 1 MG PO TABS, $10.90 
Youngstown,Mercy St. Joseph,FLURBIPROFEN SODIUM 0.03 % OP SOLN, $13.00 
Youngstown,Mercy St. Joseph,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP, $16.80 
Youngstown,Mercy St. Joseph,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO," $1,108.60 "
Youngstown,Mercy St. Joseph,FLUVOXAMINE MALEATE 50 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FOLIC ACID 1 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FOLIC ACID 400 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FOLIC ACID 5 MG/ML IJ SOLN, $224.90 
Youngstown,Mercy St. Joseph,FOMEPIZOLE 1 GM/ML IV SOLN," $4,336.60 "
Youngstown,Mercy St. Joseph,FONDAPARINUX SODIUM 10 MG/0.8ML SC SOLN, $315.50 
Youngstown,Mercy St. Joseph,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN, $102.10 
Youngstown,Mercy St. Joseph,FONDAPARINUX SODIUM 5 MG/0.4ML SC SOLN, $298.90 
Youngstown,Mercy St. Joseph,FONDAPARINUX SODIUM 7.5 MG/0.6ML SC SOLN, $298.90 
Youngstown,Mercy St. Joseph,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR, $566.00 
Youngstown,Mercy St. Joseph,FOSFOMYCIN TROMETHAMINE 3 G PO PACK, $434.40 
Youngstown,Mercy St. Joseph,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN, $28.20 
Youngstown,Mercy St. Joseph,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN, $149.70 
Youngstown,Mercy St. Joseph,FUROSEMIDE 10 MG/ML IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,FUROSEMIDE 10 MG/ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,FUROSEMIDE 10 MG/ML PO SOLN, $24.60 
Youngstown,Mercy St. Joseph,FUROSEMIDE 20 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,FUROSEMIDE 40 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,GABAPENTIN 100 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,GABAPENTIN 250 MG/5ML PO SOLN, $9.00 
Youngstown,Mercy St. Joseph,GABAPENTIN 250 MG/5ML PO SOLN, $235.80 
Youngstown,Mercy St. Joseph,GABAPENTIN 300 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,GABAPENTIN 400 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,GALANTAMINE HYDROBROMIDE ER 8 MG PO CP24, $9.00 
Youngstown,Mercy St. Joseph,GELATIN ABSORBABLE 12-7 MM EX MISC, $21.60 
Youngstown,Mercy St. Joseph,GEMFIBROZIL 600 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,GENTAMICIN IN SALINE 1.2-0.9 MG/ML-% IV SOLN, $24.40 
Youngstown,Mercy St. Joseph,GENTAMICIN IN SALINE 1.6-0.9 MG/ML-% IV SOLN, $20.20 
Youngstown,Mercy St. Joseph,GENTAMICIN SULFATE 0.1 % EX CREA, $94.00 
Youngstown,Mercy St. Joseph,GENTAMICIN SULFATE 0.1 % EX OINT, $194.10 
Youngstown,Mercy St. Joseph,GENTAMICIN SULFATE 0.3 % OP OINT, $135.00 
Youngstown,Mercy St. Joseph,GENTAMICIN SULFATE 0.3 % OP SOLN, $225.30 
Youngstown,Mercy St. Joseph,GENTAMICIN SULFATE 10 MG/ML IJ SOLN, $14.70 
Youngstown,Mercy St. Joseph,GENTAMICIN SULFATE 40 MG/ML IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,GLIMEPIRIDE 2 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,GLIMEPIRIDE 4 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,GLIPIZIDE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,GLIPIZIDE ER 2.5 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,GLIPIZIDE ER 5 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR," $1,000.90 "
Youngstown,Mercy St. Joseph,GLUCOSAMINE 500 MG PO CAPS, $12.50 
Youngstown,Mercy St. Joseph,GLUCOSAMINE SULFATE 500 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,GLUCOSE 40 % PO GEL, $17.70 
Youngstown,Mercy St. Joseph,GLYBURIDE 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,GLYBURIDE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,GLYCERIN (ADULT) 2 G RE SUPP, $12.50 
Youngstown,Mercy St. Joseph,GLYCERIN (LAXATIVE) 1 G RE SUPP, $9.00 
Youngstown,Mercy St. Joseph,GLYCERIN 35 % MT LIQD, $25.80 
Youngstown,Mercy St. Joseph,GLYCERIN LIQD, $100.30 
Youngstown,Mercy St. Joseph,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN, $28.20 
Youngstown,Mercy St. Joseph,GLYCOPYRROLATE 1 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,GRANISETRON HCL 1 MG PO TABS, $14.10 
Youngstown,Mercy St. Joseph,GRX ANALGESIC BALM EX OINT, $9.00 
Youngstown,Mercy St. Joseph,GUAIFENESIN 100 MG/5ML PO LIQD, $9.00 
Youngstown,Mercy St. Joseph,GUAIFENESIN 100 MG/5ML PO SOLN, $9.00 
Youngstown,Mercy St. Joseph,GUAIFENESIN 400 MG PO TABS, $12.50 
Youngstown,Mercy St. Joseph,GUAIFENESIN ER 600 MG PO TB12, $9.00 
Youngstown,Mercy St. Joseph,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN, $6.00 
Youngstown,Mercy St. Joseph,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP, $12.50 
Youngstown,Mercy St. Joseph,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP, $10.40 
Youngstown,Mercy St. Joseph,GYNE-MOISTRIN EX GEL, $18.10 
Youngstown,Mercy St. Joseph,HAEMOPHILUS B POLYSAC CONJ VAC 7.5 MCG/0.5 ML IM SUSP, $119.10 
Youngstown,Mercy St. Joseph,HALOPERIDOL 0.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HALOPERIDOL 2 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HALOPERIDOL LACTATE 2 MG/ML PO CONC, $12.40 
Youngstown,Mercy St. Joseph,HALOPERIDOL LACTATE 2 MG/ML PO CONC, $35.40 
Youngstown,Mercy St. Joseph,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN, $61.50 
Youngstown,Mercy St. Joseph,HEMOSTATIC AGENT SURGICEL ORIGINAL, $622.90 
Youngstown,Mercy St. Joseph,HEMOSTATIC AGENT SURGICEL SNOW, $532.70 
Youngstown,Mercy St. Joseph,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN, $31.80 
Youngstown,Mercy St. Joseph,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN, $37.10 
Youngstown,Mercy St. Joseph,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN, $12.50 
Youngstown,Mercy St. Joseph,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN, $16.40 
Youngstown,Mercy St. Joseph,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN, $71.60 
Youngstown,Mercy St. Joseph,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN, $16.20 
Youngstown,Mercy St. Joseph,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $13.30 
Youngstown,Mercy St. Joseph,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN, $12.50 
Youngstown,Mercy St. Joseph,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN, $16.40 
Youngstown,Mercy St. Joseph,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP, $296.30 
Youngstown,Mercy St. Joseph,HEPATITIS A VACCINE 50 UNIT/ML IM SUSP, $292.20 
Youngstown,Mercy St. Joseph,HEPATITIS B IMMUNE GLOBULIN IM SOLN," $1,352.00 "
Youngstown,Mercy St. Joseph,HETASTARCH IN LACT ELECTROLYTE 6 % IV SOLN, $689.00 
Youngstown,Mercy St. Joseph,HYDRALAZINE HCL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HYDRALAZINE HCL 20 MG/ML IJ SOLN, $33.10 
Youngstown,Mercy St. Joseph,HYDRALAZINE HCL 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HYDROCHLOROTHIAZIDE 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER," $1,753.70 "
Youngstown,Mercy St. Joseph,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN, $19.00 
Youngstown,Mercy St. Joseph,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN, $61.40 
Youngstown,Mercy St. Joseph,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP, $51.40 
Youngstown,Mercy St. Joseph,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA, $29.80 
Youngstown,Mercy St. Joseph,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA, $38.40 
Youngstown,Mercy St. Joseph,HYDROCORTISONE 0.5 % EX CREA, $13.70 
Youngstown,Mercy St. Joseph,HYDROCORTISONE 1 % EX CREA, $9.00 
Youngstown,Mercy St. Joseph,HYDROCORTISONE 1 % EX CREA, $17.10 
Youngstown,Mercy St. Joseph,HYDROCORTISONE 1 % EX OINT, $10.80 
Youngstown,Mercy St. Joseph,HYDROCORTISONE 100 MG/60ML RE ENEM, $29.50 
Youngstown,Mercy St. Joseph,HYDROCORTISONE 2.5 % EX CREA, $9.40 
Youngstown,Mercy St. Joseph,HYDROCORTISONE 2.5 % EX OINT, $12.40 
Youngstown,Mercy St. Joseph,HYDROCORTISONE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HYDROCORTISONE ACE-PRAMOXINE 1-1 % EX CREA, $462.20 
Youngstown,Mercy St. Joseph,HYDROCORTISONE ACETATE 25 MG RE SUPP, $15.20 
Youngstown,Mercy St. Joseph,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR, $143.40 
Youngstown,Mercy St. Joseph,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR, $262.60 
Youngstown,Mercy St. Joseph,HYDROCORTISONE-ALOE 1 % EX CREA, $9.00 
Youngstown,Mercy St. Joseph,HYDROCORT-PRAMOXINE (PERIANAL) 1-1 % EX FOAM, $711.90 
Youngstown,Mercy St. Joseph,HYDROCORT-PRAMOXINE (PERIANAL) 2.5-1 % EX CREA, $580.90 
Youngstown,Mercy St. Joseph,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $18.00 
Youngstown,Mercy St. Joseph,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY), $18.00 
Youngstown,Mercy St. Joseph,HYDROMORPHONE HCL 1 MG/ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,HYDROMORPHONE HCL 2 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,HYDROMORPHONE HCL 2 MG/ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,HYDROPHOR EX OINT, $51.70 
Youngstown,Mercy St. Joseph,HYDROXOCOBALAMIN 5 G IV SOLR," $6,290.10 "
Youngstown,Mercy St. Joseph,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HYDROXYUREA 500 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,HYDROXYZINE HCL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HYDROXYZINE HCL 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,HYDROXYZINE HCL 50 MG/ML IM SOLN, $141.20 
Youngstown,Mercy St. Joseph,HYDROXYZINE PAMOATE 25 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,HYOSCYAMINE SULFATE 0.125 MG PO TBDP, $9.00 
Youngstown,Mercy St. Joseph,IBANDRONATE SODIUM 3 MG/3ML IV SOLN," $2,544.00 "
Youngstown,Mercy St. Joseph,IBUPROFEN 100 MG/5ML PO SUSP, $9.00 
Youngstown,Mercy St. Joseph,IBUPROFEN 100 MG/5ML PO SUSP, $21.10 
Youngstown,Mercy St. Joseph,IBUPROFEN 200 MG PO TABS, $1.00 
Youngstown,Mercy St. Joseph,IBUPROFEN 400 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,IBUPROFEN 600 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,IBUPROFEN 800 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,IBUTILIDE FUMARATE 1 MG/10ML IV SOLN, $807.90 
Youngstown,Mercy St. Joseph,ICY HOT BALM EXTRA STRENGTH 7.6-29 % EX OINT, $12.50 
Youngstown,Mercy St. Joseph,ICY HOT BALM EXTRA STRENGTH 7.6-29 % EX OINT, $23.20 
Youngstown,Mercy St. Joseph,IMMUNE GLOBULIN (HUMAN) 10 GM/200ML IV SOLN," $6,673.60 "
Youngstown,Mercy St. Joseph,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IJ SOLN," $6,129.20 "
Youngstown,Mercy St. Joseph,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IV SOLN," $3,200.00 "
Youngstown,Mercy St. Joseph,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IV SOLN," $3,337.20 "
Youngstown,Mercy St. Joseph,INDAPAMIDE 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,INDOMETHACIN 25 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,INDOMETHACIN 50 MG RE SUPP, $406.30 
Youngstown,Mercy St. Joseph,INFLIXIMAB-ABDA 100 MG IV SOLR," $5,186.00 "
Youngstown,Mercy St. Joseph,INFLUENZA VAC A&B SA ADJ QUAD 0.5 ML IM PRSY, $246.50 
Youngstown,Mercy St. Joseph,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY, $83.60 
Youngstown,Mercy St. Joseph,INFUVITE ADULT IV INJ, $82.60 
Youngstown,Mercy St. Joseph,INFUVITE IV INJ, $82.60 
Youngstown,Mercy St. Joseph,INSULIN GLARGINE 100 UNIT/ML SC SOLN, $874.20 
Youngstown,Mercy St. Joseph,INSULIN LISPRO 100 UNIT/ML SC SOLN, $151.60 
Youngstown,Mercy St. Joseph,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP, $549.30 
Youngstown,Mercy St. Joseph,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP, $146.00 
Youngstown,Mercy St. Joseph,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOPN," $2,773.40 "
Youngstown,Mercy St. Joseph,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN, $146.00 
Youngstown,Mercy St. Joseph,IPRATROPIUM BROMIDE 0.02 % IN SOLN, $9.00 
Youngstown,Mercy St. Joseph,IPRATROPIUM BROMIDE 0.03 % NA SOLN, $128.20 
Youngstown,Mercy St. Joseph,IPRATROPIUM BROMIDE 0.06 % NA SOLN, $116.60 
Youngstown,Mercy St. Joseph,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN, $9.00 
Youngstown,Mercy St. Joseph,IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS," $1,725.10 "
Youngstown,Mercy St. Joseph,IRON DEXTRAN 50 MG/ML IJ SOLN, $259.80 
Youngstown,Mercy St. Joseph,IRON DEXTRAN 50 MG/ML IJ SOLN, $284.90 
Youngstown,Mercy St. Joseph,IRON SUCROSE 20 MG/ML IV SOLN, $312.30 
Youngstown,Mercy St. Joseph,ISOFLURANE IN SOLN, $65.20 
Youngstown,Mercy St. Joseph,ISONIAZID 300 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ISOSORBIDE DINITRATE 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ISOSORBIDE DINITRATE 20 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ISOSORBIDE DINITRATE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,ISOSORBIDE MONONITRATE ER 30 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,ISOSORBIDE MONONITRATE ER 60 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,ITRACONAZOLE 10 MG/ML PO SOLN, $745.30 
Youngstown,Mercy St. Joseph,IVABRADINE HCL 5 MG PO TABS, $36.50 
Youngstown,Mercy St. Joseph,I-VITE PO TABS, $9.00 
Youngstown,Mercy St. Joseph,K PHOS MONO-SOD PHOS DI & MONO 155-852-130 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,KCL IN DEXTROSE-NACL 10-5-0.45 MEQ/L-%-% IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,KCL IN DEXTROSE-NACL 40-5-0.9 MEQ/L-%-% IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,KETAMINE HCL 10 MG/ML IJ SOLN, $126.30 
Youngstown,Mercy St. Joseph,KETAMINE HCL 50 MG/ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,KETOCONAZOLE 2 % EX CREA, $72.70 
Youngstown,Mercy St. Joseph,KETOROLAC TROMETHAMINE 0.4 % OP SOLN, $264.90 
Youngstown,Mercy St. Joseph,KETOROLAC TROMETHAMINE 0.5 % OP SOLN, $38.00 
Youngstown,Mercy St. Joseph,KETOROLAC TROMETHAMINE 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,KETOROLAC TROMETHAMINE 15 MG/ML IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN, $12.50 
Youngstown,Mercy St. Joseph,KETOTIFEN FUMARATE 0.025 % OP SOLN, $32.50 
Youngstown,Mercy St. Joseph,LABETALOL HCL 200 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LABETALOL HCL 5 MG/ML IV SOLN, $24.00 
Youngstown,Mercy St. Joseph,LACOSAMIDE 100 MG PO TABS, $114.10 
Youngstown,Mercy St. Joseph,LACOSAMIDE 200 MG/20ML IV SOLN, $359.00 
Youngstown,Mercy St. Joseph,LACOSAMIDE 50 MG PO TABS, $80.30 
Youngstown,Mercy St. Joseph,LACTASE 3000 UNITS PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LACTULOSE 10 GM/15ML PO SOLN, $9.00 
Youngstown,Mercy St. Joseph,LACTULOSE 10 GM/15ML PO SOLN, $29.40 
Youngstown,Mercy St. Joseph,LAMIVUDINE 150 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS, $10.20 
Youngstown,Mercy St. Joseph,LAMOTRIGINE 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LAMOTRIGINE ER 50 MG PO TB24, $61.20 
Youngstown,Mercy St. Joseph,LANSINOH LANOLIN EX CREA, $11.30 
Youngstown,Mercy St. Joseph,LANSOPRAZOLE 30 MG PO TBDD, $65.90 
Youngstown,Mercy St. Joseph,LATANOPROST 0.005 % OP SOLN, $36.70 
Youngstown,Mercy St. Joseph,LEFLUNOMIDE 10 MG PO TABS, $24.60 
Youngstown,Mercy St. Joseph,LETROZOLE 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEUCOVORIN CALCIUM 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU, $9.00 
Youngstown,Mercy St. Joseph,LEVETIRACETAM 100 MG/ML PO SOLN, $16.80 
Youngstown,Mercy St. Joseph,LEVETIRACETAM 100 MG/ML PO SOLN, $58.70 
Youngstown,Mercy St. Joseph,LEVETIRACETAM 250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVETIRACETAM 500 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVETIRACETAM 500 MG/5ML IV SOLN, $16.60 
Youngstown,Mercy St. Joseph,LEVOCARNITINE 200 MG/ML IV SOLN, $175.70 
Youngstown,Mercy St. Joseph,LEVOFLOXACIN 250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVOFLOXACIN 500 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVOFLOXACIN 750 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN, $77.40 
Youngstown,Mercy St. Joseph,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN, $34.00 
Youngstown,Mercy St. Joseph,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN, $39.80 
Youngstown,Mercy St. Joseph,LEVOMILNACIPRAN HCL ER 20 MG PO CP24, $134.10 
Youngstown,Mercy St. Joseph,LEVOMILNACIPRAN HCL ER 40 MG PO CP24, $65.40 
Youngstown,Mercy St. Joseph,LEVONORGESTREL 1.5 MG PO TABS, $176.50 
Youngstown,Mercy St. Joseph,LEVOTHYROXINE SODIUM 100 MCG IV SOLR, $820.50 
Youngstown,Mercy St. Joseph,LEVOTHYROXINE SODIUM 100 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVOTHYROXINE SODIUM 112 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVOTHYROXINE SODIUM 125 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVOTHYROXINE SODIUM 200 MCG PO TABS, $9.00 
