Region,Site,Medication,  Charge  
Springfield,Mercy Memorial ,GENTAMICIN IN SALINE 1-0.9 MG/ML-% IV SOLN, $20.80 
Springfield,Mercy Memorial ,GENTAMICIN SULFATE 0.1 % EX CREA, $81.50 
Springfield,Mercy Memorial ,GENTAMICIN SULFATE 0.1 % EX OINT, $190.60 
Springfield,Mercy Memorial ,GENTAMICIN SULFATE 0.3 % OP OINT, $159.30 
Springfield,Mercy Memorial ,GENTAMICIN SULFATE 0.3 % OP SOLN, $265.80 
Springfield,Mercy Memorial ,GENTAMICIN SULFATE 10 MG/ML IJ SOLN, $13.10 
Springfield,Mercy Memorial ,GENTAMICIN SULFATE 40 MG/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,GENTAMICIN-PREDNISOLONE ACET 0.3-0.6 % OP OINT, $857.80 
Springfield,Mercy Memorial ,GLIMEPIRIDE 1 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,GLIMEPIRIDE 2 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,GLIMEPIRIDE 4 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,GLIPIZIDE 10 MG PO TABS, $2.80 
Springfield,Mercy Memorial ,GLIPIZIDE 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,GLIPIZIDE 5 MG PO TABS, $9.30 
Springfield,Mercy Memorial ,GLIPIZIDE ER 10 MG PO TB24, $3.90 
Springfield,Mercy Memorial ,GLIPIZIDE ER 2.5 MG PO TB24, $6.10 
Springfield,Mercy Memorial ,GLIPIZIDE ER 5 MG PO TB24, $3.00 
Springfield,Mercy Memorial ,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR, $892.30 
Springfield,Mercy Memorial ,GLUCOSE 40 % PO GEL, $20.60 
Springfield,Mercy Memorial ,GLYBURIDE 2.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,GLYBURIDE 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,GLYCERIN (LAXATIVE) 1 G RE SUPP, $2.50 
Springfield,Mercy Memorial ,GLYCERIN (LAXATIVE) 2 G RE SUPP, $2.50 
Springfield,Mercy Memorial ,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN, $17.10 
Springfield,Mercy Memorial ,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN, $25.80 
Springfield,Mercy Memorial ,GLYCOPYRROLATE 1 MG/5ML IV SOSY, $59.70 
Springfield,Mercy Memorial ,GLYCOPYRROLATE 2 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO, $427.60 
Springfield,Mercy Memorial ,GUAIFENESIN 100 MG/5ML PO LIQD, $3.20 
Springfield,Mercy Memorial ,GUAIFENESIN 100 MG/5ML PO SOLN, $3.20 
Springfield,Mercy Memorial ,GUAIFENESIN ER 600 MG PO TB12, $5.40 
Springfield,Mercy Memorial ,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN, $3.80 
Springfield,Mercy Memorial ,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP, $12.50 
Springfield,Mercy Memorial ,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP, $194.10 
Springfield,Mercy Memorial ,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP, $12.30 
Springfield,Mercy Memorial ,GUANFACINE HCL 1 MG PO TABS, $8.00 
Springfield,Mercy Memorial ,HALOPERIDOL 0.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HALOPERIDOL 1 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HALOPERIDOL 2 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HALOPERIDOL 2 MG PO TABS, $3.20 
Springfield,Mercy Memorial ,HALOPERIDOL 5 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,HALOPERIDOL DECANOATE 100 MG/ML IM SOLN, $317.30 
Springfield,Mercy Memorial ,HALOPERIDOL DECANOATE 50 MG/ML IM SOLN, $182.50 
Springfield,Mercy Memorial ,HALOPERIDOL LACTATE 2 MG/ML PO CONC, $14.60 
Springfield,Mercy Memorial ,HALOPERIDOL LACTATE 2 MG/ML PO CONC, $83.40 
Springfield,Mercy Memorial ,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN, $54.90 
Springfield,Mercy Memorial ,HEPARIN (PORCINE) IN NACL 25000-0.45 UT/250ML-% IV SOLN, $49.70 
Springfield,Mercy Memorial ,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN, $12.50 
Springfield,Mercy Memorial ,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN, $63.80 
Springfield,Mercy Memorial ,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $30.90 
Springfield,Mercy Memorial ,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN, $12.50 
Springfield,Mercy Memorial ,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP, $349.60 
Springfield,Mercy Memorial ,HOMATROPINE HBR 5 % OP SOLN, $103.90 
Springfield,Mercy Memorial ,HYALURONIDASE OVINE 200 UNIT/ML IJ SOLN, $899.40 
Springfield,Mercy Memorial ,HYDRALAZINE HCL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HYDRALAZINE HCL 20 MG/ML IJ SOLN, $29.50 
Springfield,Mercy Memorial ,HYDRALAZINE HCL 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HYDRALAZINE HCL 50 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,HYDROCHLOROTHIAZIDE 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN, $6.40 
Springfield,Mercy Memorial ,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA, $35.20 
Springfield,Mercy Memorial ,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA, $45.30 
Springfield,Mercy Memorial ,HYDROCORTISONE 1 % EX CREA, $9.10 
Springfield,Mercy Memorial ,HYDROCORTISONE 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HYDROCORTISONE ACETATE 25 MG RE SUPP, $12.80 
Springfield,Mercy Memorial ,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR, $125.50 
Springfield,Mercy Memorial ,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR, $234.10 
Springfield,Mercy Memorial ,HYDROMORPHONE 0.5MG/0.5ML IJ SOLN, $27.50 
Springfield,Mercy Memorial ,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $27.50 
Springfield,Mercy Memorial ,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY), $27.50 
Springfield,Mercy Memorial ,HYDROMORPHONE HCL 1 MG/ML IJ SOLN, $27.50 
Springfield,Mercy Memorial ,HYDROMORPHONE HCL 2 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,HYDROMORPHONE HCL 2 MG/ML IJ SOLN, $27.50 
Springfield,Mercy Memorial ,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN, $27.50 
Springfield,Mercy Memorial ,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN, $77.30 
Springfield,Mercy Memorial ,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN, $52.20 
Springfield,Mercy Memorial ,HYDROMORPHONE HCL-NACL 12-0.9 MG/60ML-% IV SOSY, $336.00 
Springfield,Mercy Memorial ,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS, $10.40 
Springfield,Mercy Memorial ,HYDROXYUREA 500 MG PO CAPS, $3.70 
Springfield,Mercy Memorial ,HYDROXYZINE HCL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HYDROXYZINE HCL 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,HYDROXYZINE HCL 50 MG/ML IM SOLN, $125.90 
Springfield,Mercy Memorial ,HYDROXYZINE PAMOATE 25 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,HYDROXYZINE PAMOATE 50 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,HYOSCYAMINE SULFATE 0.125 MG SL SUBL, $2.50 
Springfield,Mercy Memorial ,IBUPROFEN 100 MG/5ML PO SUSP, $2.70 
Springfield,Mercy Memorial ,IBUPROFEN 200 MG PO TABS, $1.00 
Springfield,Mercy Memorial ,IBUPROFEN 40 MG/ML PO SUSP, $23.50 
Springfield,Mercy Memorial ,IBUPROFEN 400 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,IBUPROFEN 600 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,IBUPROFEN 800 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,IBUPROFEN 800 MG/8ML IV SOLN, $150.90 
Springfield,Mercy Memorial ,ICATIBANT ACETATE 30 MG/3ML SC SOLN," $18,727.70 "
Springfield,Mercy Memorial ,IDARUCIZUMAB 2.5 GM/50ML IV SOLN," $12,957.10 "
Springfield,Mercy Memorial ,IMIPRAMINE HCL 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IV SOLN," $5,423.00 "
Springfield,Mercy Memorial ,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IV SOLN," $10,845.90 "
Springfield,Mercy Memorial ,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IV SOLN," $2,711.50 "
Springfield,Mercy Memorial ,INDAPAMIDE 2.5 MG PO TABS, $2.80 
Springfield,Mercy Memorial ,INDOCYANINE GREEN 25 MG IV SOLR, $544.80 
Springfield,Mercy Memorial ,INDOMETHACIN 25 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,INFLIXIMAB 100 MG IV SOLR," $6,287.20 "
Springfield,Mercy Memorial ,INFLIXIMAB-ABDA 100 MG IV SOLR," $2,947.00 "
Springfield,Mercy Memorial ,INFLIXIMAB-DYYB 100 MG IV SOLR," $3,010.40 "
Springfield,Mercy Memorial ,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY, $92.80 
Springfield,Mercy Memorial ,INFLUENZA VAC SUBUNIT QUAD 0.5 ML IM SUSY, $26.80 
Springfield,Mercy Memorial ,INFUVITE ADULT IV INJ, $69.50 
Springfield,Mercy Memorial ,INFUVITE ADULT IV INJ, $588.80 
Springfield,Mercy Memorial ,INFUVITE IV INJ, $69.50 
Springfield,Mercy Memorial ,INFUVITE IV INJ, $588.80 
Springfield,Mercy Memorial ,INSULIN GLARGINE 100 UNIT/ML SC SOPN, $233.90 
Springfield,Mercy Memorial ,INSULIN LISPRO 100 UNIT/ML SC SOLN, $135.20 
Springfield,Mercy Memorial ,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP, $489.70 
Springfield,Mercy Memorial ,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP, $42.10 
Springfield,Mercy Memorial ,INSULIN NPH ISOPHANE & REGULAR (70-30) 100 UNIT/ML SC SUSP, $42.10 
Springfield,Mercy Memorial ,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN, $42.10 
Springfield,Mercy Memorial ,IOHEXOL 240 MG/ML IJ SOLN, $27.70 
Springfield,Mercy Memorial ,IOPAMIDOL 76 % IV SOLN, $62.40 
Springfield,Mercy Memorial ,IOPAMIDOL 76 % IV SOLN, $83.20 
Springfield,Mercy Memorial ,IOPAMIDOL 76 % IV SOLN, $153.10 
Springfield,Mercy Memorial ,IOPAMIDOL 76 % IV SOLN, $401.70 
Springfield,Mercy Memorial ,IOTHALAMATE MEGLUMINE 17.2 % UR SOLN, $178.80 
Springfield,Mercy Memorial ,IOTHALAMATE MEGLUMINE 60 % IJ SOLN, $91.70 
Springfield,Mercy Memorial ,IPRATROPIUM BROMIDE 0.02 % IN SOLN, $2.50 
Springfield,Mercy Memorial ,IPRATROPIUM BROMIDE 0.03 % NA SOLN, $151.20 
Springfield,Mercy Memorial ,IPRATROPIUM BROMIDE 0.06 % NA SOLN, $137.60 
Springfield,Mercy Memorial ,IPRATROPIUM BROMIDE HFA 17 MCG/ACT IN AERS," $2,310.00 "
Springfield,Mercy Memorial ,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN, $2.50 
Springfield,Mercy Memorial ,IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS," $2,035.40 "
Springfield,Mercy Memorial ,IRON DEXTRAN 50 MG/ML IJ SOLN, $254.00 
Springfield,Mercy Memorial ,IRON SUCROSE 20 MG/ML IV SOLN, $278.40 
Springfield,Mercy Memorial ,ISONIAZID 300 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN," $2,822.10 "
Springfield,Mercy Memorial ,ISOSORBIDE DINITRATE 10 MG PO TABS, $3.20 
Springfield,Mercy Memorial ,ISOSORBIDE DINITRATE 20 MG PO TABS, $4.10 
Springfield,Mercy Memorial ,ISOSORBIDE MONONITRATE ER 30 MG PO TB24, $2.50 
Springfield,Mercy Memorial ,ISOSORBIDE MONONITRATE ER 60 MG PO TB24, $2.50 
Springfield,Mercy Memorial ,ITRACONAZOLE 100 MG PO CAPS, $15.70 
Springfield,Mercy Memorial ,IVABRADINE HCL 5 MG PO TABS, $43.00 
Springfield,Mercy Memorial ,K PHOS MONO-SOD PHOS DI & MONO 155-852-130 MG PO TABS, $6.30 
Springfield,Mercy Memorial ,KAYEXALATE PO POWD, $96.30 
Springfield,Mercy Memorial ,KCL IN DEXTROSE-NACL 10-5-0.45 MEQ/L-%-% IV SOLN, $72.00 
Springfield,Mercy Memorial ,KCL IN DEXTROSE-NACL 20-5-0.2 MEQ/L-%-% IV SOLN, $72.00 
Springfield,Mercy Memorial ,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN, $72.00 
Springfield,Mercy Memorial ,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN, $72.00 
Springfield,Mercy Memorial ,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN, $72.00 
Springfield,Mercy Memorial ,KCL IN DEXTROSE-NACL 40-5-0.9 MEQ/L-%-% IV SOLN, $72.00 
Springfield,Mercy Memorial ,KETAMINE HCL 10 MG/ML IJ SOLN, $130.00 
Springfield,Mercy Memorial ,KETAMINE HCL 50 MG/ML IJ SOLN, $28.50 
Springfield,Mercy Memorial ,KETOCONAZOLE 2 % EX CREA, $85.80 
Springfield,Mercy Memorial ,KETOROLAC TROMETHAMINE 0.5 % OP SOLN, $44.90 
Springfield,Mercy Memorial ,KETOROLAC TROMETHAMINE 10 MG PO TABS, $5.20 
Springfield,Mercy Memorial ,KETOROLAC TROMETHAMINE 15 MG/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN, $12.50 
Springfield,Mercy Memorial ,KETOTIFEN FUMARATE 0.025 % OP SOLN, $48.80 
Springfield,Mercy Memorial ,LABETALOL HCL 100 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LABETALOL HCL 5 MG/ML IV SOLN, $21.40 
Springfield,Mercy Memorial ,LABETALOL HCL 5 MG/ML IV SOLN, $61.40 
Springfield,Mercy Memorial ,LACOSAMIDE 100 MG PO TABS, $30.10 
Springfield,Mercy Memorial ,LACOSAMIDE 200 MG/20ML IV SOLN, $702.80 
Springfield,Mercy Memorial ,LACOSAMIDE 50 MG PO TABS, $19.30 
Springfield,Mercy Memorial ,LACTASE 9000 UNITS PO TABS, $2.50 
Springfield,Mercy Memorial ,LACTATED RINGERS IV SOLN, $72.00 
Springfield,Mercy Memorial ,LACTULOSE 10 GM/15ML PO SOLN, $2.50 
Springfield,Mercy Memorial ,LAMOTRIGINE 100 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LAMOTRIGINE 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LATANOPROST 0.005 % OP SOLN, $43.30 
Springfield,Mercy Memorial ,LEFLUNOMIDE 20 MG PO TABS, $3.30 
Springfield,Mercy Memorial ,LETROZOLE 2.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU, $5.60 
Springfield,Mercy Memorial ,LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU, $6.00 
Springfield,Mercy Memorial ,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU, $9.00 
Springfield,Mercy Memorial ,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU, $58.60 
Springfield,Mercy Memorial ,LEVETIRACETAM 100 MG/ML PO SOLN, $20.00 
Springfield,Mercy Memorial ,LEVETIRACETAM 250 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LEVETIRACETAM 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LEVETIRACETAM 500 MG/5ML IV SOLN, $14.80 
Springfield,Mercy Memorial ,LEVOFLOXACIN 250 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LEVOFLOXACIN 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LEVOFLOXACIN 750 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN, $20.40 
Springfield,Mercy Memorial ,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN, $18.00 
Springfield,Mercy Memorial ,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN, $18.50 
Springfield,Mercy Memorial ,LEVONORGESTREL 1.5 MG PO TABS, $74.40 
Springfield,Mercy Memorial ,LEVOTHYROXINE SODIUM 100 MCG IV SOLR, $731.50 
Springfield,Mercy Memorial ,LEVOTHYROXINE SODIUM 100 MCG PO TABS, $3.10 
Springfield,Mercy Memorial ,LEVOTHYROXINE SODIUM 125 MCG PO TABS, $2.80 
Springfield,Mercy Memorial ,LEVOTHYROXINE SODIUM 137 MCG PO TABS, $3.30 
Springfield,Mercy Memorial ,LEVOTHYROXINE SODIUM 150 MCG PO TABS, $7.30 
Springfield,Mercy Memorial ,LEVOTHYROXINE SODIUM 25 MCG PO TABS, $2.50 
Springfield,Mercy Memorial ,LEVOTHYROXINE SODIUM 50 MCG PO TABS, $2.50 
Springfield,Mercy Memorial ,LEVOTHYROXINE SODIUM 75 MCG PO TABS, $2.50 
Springfield,Mercy Memorial ,LEVOTHYROXINE SODIUM 88 MCG PO TABS, $2.90 
Springfield,Mercy Memorial ,LIDOCAINE 4 % EX PTCH, $3.10 
Springfield,Mercy Memorial ,LIDOCAINE 5 % EX OINT, $42.00 
Springfield,Mercy Memorial ,LIDOCAINE 5 % EX OINT, $74.50 
Springfield,Mercy Memorial ,LIDOCAINE 5 % EX OINT, $76.30 
Springfield,Mercy Memorial ,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOLN, $13.60 
Springfield,Mercy Memorial ,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOSY, $26.50 
Springfield,Mercy Memorial ,LIDOCAINE HCL (PF) 0.5 % IJ SOLN, $33.10 
Springfield,Mercy Memorial ,LIDOCAINE HCL (PF) 1 % IJ SOLN, $13.50 
Springfield,Mercy Memorial ,LIDOCAINE HCL (PF) 4 % IJ SOLN, $30.20 
Springfield,Mercy Memorial ,LIDOCAINE HCL 1 % IJ SOLN, $24.10 
Springfield,Mercy Memorial ,LIDOCAINE HCL 1 % IJ SOLN, $77.50 
Springfield,Mercy Memorial ,LIDOCAINE HCL 2 % IJ SOLN, $14.00 
Springfield,Mercy Memorial ,LIDOCAINE HCL 2 % IJ SOLN, $16.40 
Springfield,Mercy Memorial ,LIDOCAINE HCL 4 % EX SOLN, $177.30 
Springfield,Mercy Memorial ,LIDOCAINE HCL 4 % EX SOLN, $231.80 
Springfield,Mercy Memorial ,LIDOCAINE HCL 4 % MT SOLN, $128.50 
Springfield,Mercy Memorial ,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL, $14.10 
Springfield,Mercy Memorial ,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL, $37.40 
Springfield,Mercy Memorial ,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN, $66.20 
Springfield,Mercy Memorial ,LIDOCAINE VISCOUS 2 % MT SOLN, $4.30 
Springfield,Mercy Memorial ,LIDOCAINE VISCOUS HCL 2 % MT SOLN, $4.30 
Springfield,Mercy Memorial ,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN, $15.70 
Springfield,Mercy Memorial ,LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN, $26.00 
Springfield,Mercy Memorial ,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN, $25.90 
Springfield,Mercy Memorial ,LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN, $27.00 
Springfield,Mercy Memorial ,LIDOCAINE-EPINEPHRINE 2 %-1:50000 IJ SOLN, $12.50 
Springfield,Mercy Memorial ,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA, $28.10 
Springfield,Mercy Memorial ,LINAGLIPTIN 5 MG PO TABS, $77.90 
Springfield,Mercy Memorial ,LINEZOLID 600 MG PO TABS, $13.10 
Springfield,Mercy Memorial ,LINEZOLID 600 MG/300ML IV SOLN, $473.50 
Springfield,Mercy Memorial ,LIOTHYRONINE SODIUM 25 MCG PO TABS, $3.40 
Springfield,Mercy Memorial ,LIOTHYRONINE SODIUM 5 MCG PO TABS, $3.50 
Springfield,Mercy Memorial ,LIOTHYRONINE SODIUM 5 MCG PO TABS, $3.70 
Springfield,Mercy Memorial ,LIP MEDEX EX OINT, $12.50 
Springfield,Mercy Memorial ,LISINOPRIL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LISINOPRIL 2.5 MG PO TABS, $2.60 
Springfield,Mercy Memorial ,LISINOPRIL 20 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LISINOPRIL 40 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LISINOPRIL 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LITHIUM CARBONATE 300 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,LITHIUM CARBONATE ER 300 MG PO TBCR, $2.50 
Springfield,Mercy Memorial ,LITHIUM CARBONATE ER 450 MG PO TBCR, $2.50 
Springfield,Mercy Memorial ,L-METHYLFOLATE-B6-B12 1.13-25-2 MG PO TABS, $12.50 
Springfield,Mercy Memorial ,LOPERAMIDE HCL 1 MG/5ML PO LIQD, $3.00 
Springfield,Mercy Memorial ,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD, $2.50 
Springfield,Mercy Memorial ,LOPERAMIDE HCL 1 MG/7.5ML PO SOLN, $13.00 
Springfield,Mercy Memorial ,LOPERAMIDE HCL 1 MG/7.5ML PO SUSP, $2.50 
Springfield,Mercy Memorial ,LOPERAMIDE HCL 2 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,LORAZEPAM 0.5 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,LORAZEPAM 1 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,LORAZEPAM 2 MG/ML IJ SOLN, $27.50 
Springfield,Mercy Memorial ,LORAZEPAM 2 MG/ML IJ SOLN, $95.80 
Springfield,Mercy Memorial ,LORAZEPAM 2 MG/ML PO CONC, $3.80 
Springfield,Mercy Memorial ,LORAZEPAM 2 MG/ML PO CONC, $15.60 
Springfield,Mercy Memorial ,LOSARTAN POTASSIUM 100 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LOSARTAN POTASSIUM 100 MG PO TABS, $2.70 
Springfield,Mercy Memorial ,LOSARTAN POTASSIUM 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LOSARTAN POTASSIUM 50 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,LOXAPINE SUCCINATE 10 MG PO CAPS, $2.80 
Springfield,Mercy Memorial ,LOXAPINE SUCCINATE 25 MG PO CAPS, $4.20 
Springfield,Mercy Memorial ,LUBIPROSTONE 24 MCG PO CAPS, $34.40 
Springfield,Mercy Memorial ,LUBIPROSTONE 8 MCG PO CAPS, $34.40 
Springfield,Mercy Memorial ,LUBRIFRESH P.M. OP OINT, $26.70 
Springfield,Mercy Memorial ,LURASIDONE HCL 20 MG PO TABS, $233.10 
Springfield,Mercy Memorial ,LURASIDONE HCL 60 MG PO TABS, $361.00 
Springfield,Mercy Memorial ,MAGIC MOUTHWASH, $3.80 
Springfield,Mercy Memorial ,MAGNESIUM CHLORIDE 64 MG PO TBEC, $2.50 
Springfield,Mercy Memorial ,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN, $12.50 
Springfield,Mercy Memorial ,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN, $16.80 
Springfield,Mercy Memorial ,MAGNESIUM CITRATE PO SOLN, $2.50 
Springfield,Mercy Memorial ,MAGNESIUM CITRATE PO SOLN, $10.90 
Springfield,Mercy Memorial ,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP, $12.70 
Springfield,Mercy Memorial ,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX, $71.90 
Springfield,Mercy Memorial ,MAGNESIUM SULFATE 20 G/500 ML INFUSION, $33.10 
Springfield,Mercy Memorial ,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX, $35.00 
Springfield,Mercy Memorial ,MAGNESIUM SULFATE 50 % IJ SOLN, $18.30 
Springfield,Mercy Memorial ,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN, $62.40 
Springfield,Mercy Memorial ,MANNITOL 20 % IV SOLN, $76.00 
Springfield,Mercy Memorial ,MECLIZINE HCL 12.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MECLIZINE HCL 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MEDROXYPROGESTERONE ACETATE 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MEGESTROL ACETATE 20 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MEGESTROL ACETATE 40 MG/ML PO SUSP, $12.60 
Springfield,Mercy Memorial ,MELATONIN 1 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MELATONIN 3 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MELATONIN ER 1 MG PO TBCR, $2.50 
Springfield,Mercy Memorial ,MELOXICAM 7.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MEMANTINE HCL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MEMANTINE HCL 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MEPERIDINE HCL 100 MG/ML IJ SOLN, $37.40 
Springfield,Mercy Memorial ,MEPERIDINE HCL 25 MG/ML IJ SOLN, $32.70 
Springfield,Mercy Memorial ,MEPERIDINE HCL 25 MG/ML IJ SOLN, $73.10 
