Region,Site,Medication,  Charge  
Kentucky,Mercy Health Lourdes,DARUNAVIR ETHANOLATE 800 MG PO TABS, $129.20 
Kentucky,Mercy Health Lourdes,DECITABINE 50 MG IV SOLR, $698.90 
Kentucky,Mercy Health Lourdes,DECITABINE 50 MG IV SOLR, $871.20 
Kentucky,Mercy Health Lourdes,DEFEROXAMINE MESYLATE 500 MG IJ SOLR, $81.10 
Kentucky,Mercy Health Lourdes,DEFEROXAMINE MESYLATE 500 MG IJ SOLR, $101.40 
Kentucky,Mercy Health Lourdes,DEFEROXAMINE MESYLATE 500 MG IJ SOLR, $123.10 
Kentucky,Mercy Health Lourdes,DEGARELIX ACETATE 80 MG SC SOLR," $1,449.60 "
Kentucky,Mercy Health Lourdes,DENOSUMAB 120 MG/1.7ML SC SOLN," $11,259.30 "
Kentucky,Mercy Health Lourdes,DENOSUMAB 60 MG/ML SC SOSY," $6,121.10 "
Kentucky,Mercy Health Lourdes,DESIPRAMINE HCL 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DESMOPRESSIN ACETATE 0.1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN, $269.80 
Kentucky,Mercy Health Lourdes,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN, $353.70 
Kentucky,Mercy Health Lourdes,DESMOPRESSIN ACETATE 4 MCG/ML IJ SOLN, $456.20 
Kentucky,Mercy Health Lourdes,DESMOPRESSIN ACETATE SPRAY 0.01 % NA SOLN, $273.50 
Kentucky,Mercy Health Lourdes,DESVENLAFAXINE SUCCINATE ER 100 MG PO TB24, $11.50 
Kentucky,Mercy Health Lourdes,DESVENLAFAXINE SUCCINATE ER 25 MG PO TB24, $5.00 
Kentucky,Mercy Health Lourdes,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24, $11.50 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE 0.5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE 1 MG/ML PO CONC, $5.00 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE 1 MG/ML PO CONC, $49.40 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE 2 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE 4 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN, $15.30 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN, $15.40 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN, $47.20 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE SODIUM PHOSPHATE 0.1 % OP SOLN, $86.60 
Kentucky,Mercy Health Lourdes,DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,DEXLANSOPRAZOLE 30 MG PO CPDR, $19.90 
Kentucky,Mercy Health Lourdes,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN, $30.40 
Kentucky,Mercy Health Lourdes,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN, $32.70 
Kentucky,Mercy Health Lourdes,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN, $38.10 
Kentucky,Mercy Health Lourdes,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN, $48.10 
Kentucky,Mercy Health Lourdes,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN, $101.90 
Kentucky,Mercy Health Lourdes,DEXMEDETOMIDINE HCL 200 MCG/2ML IV SOLN, $413.70 
Kentucky,Mercy Health Lourdes,DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN, $358.60 
Kentucky,Mercy Health Lourdes,DEXRAZOXANE HCL 500 MG IV SOLR," $2,529.70 "
Kentucky,Mercy Health Lourdes,DEXTRAN 40 IN SALINE 10-0.9 % IV SOLN, $65.00 
Kentucky,Mercy Health Lourdes,DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER, $13.70 
Kentucky,Mercy Health Lourdes,DEXTROMETHORPHAN-QUINIDINE 20-10 MG PO CAPS, $189.00 
Kentucky,Mercy Health Lourdes,DEXTROSE 10 % IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,DEXTROSE 250 MG/ML IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,DEXTROSE 5 % IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,DEXTROSE 50 % IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,DEXTROSE IN LACTATED RINGERS 5 % IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,DEXTROSE-NACL 5-0.2 % IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,DEXTROSE-NACL 5-0.45 % IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,DEXTROSE-NACL 5-0.9 % IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,DIALYVITE/ZINC PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DIAZEPAM 10 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,DIAZEPAM 10 MG RE GEL, $579.50 
Kentucky,Mercy Health Lourdes,DIAZEPAM 10 MG RE GEL, $616.80 
Kentucky,Mercy Health Lourdes,DIAZEPAM 2 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,DIAZEPAM 2.5 MG RE GEL, $464.70 
Kentucky,Mercy Health Lourdes,DIAZEPAM 2.5 MG RE GEL, $496.70 
Kentucky,Mercy Health Lourdes,DIAZEPAM 5 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,DIBUCAINE (PERIANAL) 1 % EX OINT, $7.80 
Kentucky,Mercy Health Lourdes,DICLOFENAC EPOLAMINE 1.3 % EX PTCH, $25.70 
Kentucky,Mercy Health Lourdes,DICLOFENAC SODIUM 0.1 % OP SOLN, $6.90 
Kentucky,Mercy Health Lourdes,DICLOFENAC SODIUM 0.1 % OP SOLN, $7.00 
Kentucky,Mercy Health Lourdes,DICLOFENAC SODIUM 1 % EX GEL, $32.20 
Kentucky,Mercy Health Lourdes,DICLOFENAC SODIUM 1 % EX GEL, $42.80 
Kentucky,Mercy Health Lourdes,DICYCLOMINE HCL 10 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DICYCLOMINE HCL 10 MG/ML IM SOLN, $762.20 
Kentucky,Mercy Health Lourdes,DICYCLOMINE HCL 20 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DIGOXIN 0.1 MG/ML IJ SOLN, $707.00 
Kentucky,Mercy Health Lourdes,DIGOXIN 0.1 MG/ML IJ SOLN, $992.90 
Kentucky,Mercy Health Lourdes,DIGOXIN 0.25 MG/ML IJ SOLN, $30.20 
Kentucky,Mercy Health Lourdes,DIGOXIN 0.25 MG/ML IJ SOLN, $43.10 
Kentucky,Mercy Health Lourdes,DIGOXIN 125 MCG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DIGOXIN 250 MCG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DIGOXIN IMMUNE FAB 40 MG IV SOLR," $19,022.00 "
Kentucky,Mercy Health Lourdes,DIHYDROERGOTAMINE MESYLATE 1 MG/ML IJ SOLN, $643.70 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL 125 MG/25ML IV SOLN, $67.50 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL 125 MG/25ML IV SOLN, $99.00 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL 125 MG/25ML IV SOLN, $99.50 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL 25 MG/5ML IV SOLN, $25.50 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL 30 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL 50 MG/10ML IV SOLN, $22.30 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL 60 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL ER 120 MG PO CP12, $27.80 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL ER 120 MG PO CP12, $39.50 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL ER 60 MG PO CP12, $5.00 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL ER 60 MG PO CP12, $5.40 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24, $5.00 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24, $5.00 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL ER COATED BEADS 240 MG PO CP24, $5.00 
Kentucky,Mercy Health Lourdes,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24, $5.00 
Kentucky,Mercy Health Lourdes,DINOPROSTONE 10 MG VA INST, $878.90 
Kentucky,Mercy Health Lourdes,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD, $5.00 
Kentucky,Mercy Health Lourdes,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD, $7.00 
Kentucky,Mercy Health Lourdes,DIPHENHYDRAMINE HCL 12.5 MG/5ML PO LIQD, $26.70 
Kentucky,Mercy Health Lourdes,DIPHENHYDRAMINE HCL 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,DIPHENHYDRAMINE-ZINC ACETATE 1-0.1 % EX CREA, $7.80 
Kentucky,Mercy Health Lourdes,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,DIPYRIDAMOLE 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DISULFIRAM 250 MG PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,DIVALPROEX SODIUM 125 MG PO CSDR, $5.00 
Kentucky,Mercy Health Lourdes,DIVALPROEX SODIUM 125 MG PO TBEC, $5.00 
Kentucky,Mercy Health Lourdes,DIVALPROEX SODIUM 250 MG PO TBEC, $5.00 
Kentucky,Mercy Health Lourdes,DIVALPROEX SODIUM 500 MG PO TBEC, $5.00 
Kentucky,Mercy Health Lourdes,DIVALPROEX SODIUM ER 250 MG PO TB24, $5.00 
Kentucky,Mercy Health Lourdes,DIVALPROEX SODIUM ER 500 MG PO TB24, $5.00 
Kentucky,Mercy Health Lourdes,DM-GUAIFENESIN ER 30-600 MG PO TB12, $5.00 
Kentucky,Mercy Health Lourdes,DOBUTAMINE HCL 250 MG/20ML IV SOLN, $50.90 
Kentucky,Mercy Health Lourdes,DOBUTAMINE IN D5W 2 MG/ML IV SOLN, $88.70 
Kentucky,Mercy Health Lourdes,DOBUTAMINE IN D5W 2 MG/ML IV SOLN, $108.40 
Kentucky,Mercy Health Lourdes,DOCETAXEL 20 MG/ML IV CONC, $150.00 
Kentucky,Mercy Health Lourdes,DOCETAXEL 80 MG/4ML IV CONC, $251.30 
Kentucky,Mercy Health Lourdes,DOCUSATE CALCIUM 240 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOCUSATE SODIUM 100 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOCUSATE SODIUM 150 MG/15ML PO LIQD, $5.00 
Kentucky,Mercy Health Lourdes,DOCUSATE SODIUM 50 MG/5ML PO LIQD, $5.00 
Kentucky,Mercy Health Lourdes,DOFETILIDE 125 MCG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOFETILIDE 125 MCG PO CAPS, $23.20 
Kentucky,Mercy Health Lourdes,DOFETILIDE 250 MCG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOFETILIDE 250 MCG PO CAPS, $23.20 
Kentucky,Mercy Health Lourdes,DOFETILIDE 500 MCG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOFETILIDE 500 MCG PO CAPS, $23.20 
Kentucky,Mercy Health Lourdes,DOLUTEGRAVIR SODIUM 50 MG PO TABS, $133.60 
Kentucky,Mercy Health Lourdes,DONEPEZIL HCL 10 MG PO TBDP, $5.00 
Kentucky,Mercy Health Lourdes,DONEPEZIL HCL 23 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DONEPEZIL HCL 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DOPAMINE HCL 40 MG/ML IV SOLN, $25.20 
Kentucky,Mercy Health Lourdes,DOPAMINE IN D5W 1.6-5 MG/ML-% IV SOLN, $78.80 
Kentucky,Mercy Health Lourdes,DORZOLAMIDE HCL 2 % OP SOLN, $41.50 
Kentucky,Mercy Health Lourdes,DORZOLAMIDE HCL 2 % OP SOLN, $42.50 
Kentucky,Mercy Health Lourdes,DOXAZOSIN MESYLATE 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DOXAZOSIN MESYLATE 2 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DOXAZOSIN MESYLATE 4 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,DOXEPIN HCL 10 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOXEPIN HCL 25 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOXEPIN HCL 50 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOXERCALCIFEROL 0.5 MCG PO CAPS, $12.50 
Kentucky,Mercy Health Lourdes,DOXORUBICIN HCL 2 MG/ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,DOXORUBICIN HCL 2 MG/ML IV SOLN, $218.40 
Kentucky,Mercy Health Lourdes,DOXORUBICIN HCL LIPOSOMAL 2 MG/ML IV INJ," $2,704.50 "
Kentucky,Mercy Health Lourdes,DOXYCYCLINE HYCLATE 100 MG IV SOLR, $182.90 
Kentucky,Mercy Health Lourdes,DOXYCYCLINE HYCLATE 100 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOXYCYCLINE MONOHYDRATE 50 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,DOXYLAMINE SUCCINATE (SLEEP) 25 MG PO TABS, $1.00 
Kentucky,Mercy Health Lourdes,DRONABINOL 2.5 MG PO CAPS, $3.80 
Kentucky,Mercy Health Lourdes,DRONABINOL 2.5 MG PO CAPS, $7.60 
Kentucky,Mercy Health Lourdes,DRONABINOL 2.5 MG PO CAPS, $8.50 
Kentucky,Mercy Health Lourdes,DRONABINOL 2.5 MG PO CAPS, $9.70 
Kentucky,Mercy Health Lourdes,DRONABINOL 2.5 MG PO CAPS, $9.90 
Kentucky,Mercy Health Lourdes,DRONEDARONE HCL 400 MG PO TABS, $22.30 
Kentucky,Mercy Health Lourdes,DROPERIDOL 2.5 MG/ML IJ SOLN, $61.60 
Kentucky,Mercy Health Lourdes,DSS 100 MG PO CAPS, $15.00 
Kentucky,Mercy Health Lourdes,DULOXETINE HCL 20 MG PO CPEP, $5.00 
Kentucky,Mercy Health Lourdes,DULOXETINE HCL 30 MG PO CPEP, $5.00 
Kentucky,Mercy Health Lourdes,DULOXETINE HCL 60 MG PO CPEP, $5.00 
Kentucky,Mercy Health Lourdes,DURVALUMAB 120 MG/2.4ML IV SOLN," $4,642.60 "
Kentucky,Mercy Health Lourdes,DURVALUMAB 500 MG/10ML IV SOLN," $19,343.90 "
Kentucky,Mercy Health Lourdes,ECULIZUMAB 300 MG/30ML IV SOLN," $33,919.60 "
Kentucky,Mercy Health Lourdes,EFAVIRENZ 600 MG PO TABS, $71.80 
Kentucky,Mercy Health Lourdes,EMTRICITABINE 200 MG PO CAPS, $39.30 
Kentucky,Mercy Health Lourdes,ENALAPRIL MALEATE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ENALAPRIL MALEATE 2.5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ENALAPRIL MALEATE 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ENALAPRILAT 1.25 MG/ML IV INJ, $35.90 
Kentucky,Mercy Health Lourdes,ENALAPRILAT 1.25 MG/ML IV INJ, $64.10 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 100 MG/ML SC SOLN, $77.70 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN, $90.90 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 150 MG/ML SC SOLN, $116.00 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 150 MG/ML SC SOLN, $768.80 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN, $22.40 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, $30.30 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN, $56.20 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN, $46.80 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN, $84.30 
Kentucky,Mercy Health Lourdes,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN, $59.80 
Kentucky,Mercy Health Lourdes,ENTACAPONE 200 MG PO TABS, $6.90 
Kentucky,Mercy Health Lourdes,EPHEDRINE SULFATE 50 MG/ML IV SOLN, $108.90 
Kentucky,Mercy Health Lourdes,EPHEDRINE SULFATE 50 MG/ML IV SOLN, $208.60 
Kentucky,Mercy Health Lourdes,EPINEPHRINE (ANAPHYLAXIS) 30 MG/30ML IJ SOLN," $1,541.40 "
Kentucky,Mercy Health Lourdes,EPINEPHRINE 0.3 MG/0.3ML IJ SOAJ," $1,360.00 "
Kentucky,Mercy Health Lourdes,EPINEPHRINE 1 MG/10ML IJ SOSY, $15.00 
Kentucky,Mercy Health Lourdes,EPINEPHRINE 1 MG/10ML IJ SOSY, $43.00 
Kentucky,Mercy Health Lourdes,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY), $245.60 
Kentucky,Mercy Health Lourdes,EPINEPHRINE 1 MG/ML IJ SOLN (MIXTURES ONLY)," $1,541.40 "
Kentucky,Mercy Health Lourdes,EPINEPHRINE 30 MG/30ML IJ SOLN, $245.60 
Kentucky,Mercy Health Lourdes,EPINEPHRINE PF 1 MG/ML IJ SOLN, $15.40 
Kentucky,Mercy Health Lourdes,EPINEPHRINE PF 1 MG/ML IJ SOLN, $81.70 
Kentucky,Mercy Health Lourdes,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN, $902.60 
Kentucky,Mercy Health Lourdes,EPOETIN ALFA-EPBX 2000 UNIT/ML IJ SOLN, $172.40 
Kentucky,Mercy Health Lourdes,EPOETIN ALFA-EPBX 2000 UNIT/ML IJ SOLN, $180.60 
Kentucky,Mercy Health Lourdes,EPOPROSTENOL SODIUM 0.5 MG IV SOLR, $150.00 
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 20 MG/10ML IV SOLN, $181.70 
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 20 MG/10ML IV SOLN, $190.50 
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 20 MG/10ML IV SOLN, $706.80 
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 20 MG/10ML IV SOLN," $1,393.60 "
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 20 MG/10ML IV SOLN," $1,576.20 "
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 75 MG/100ML IV SOLN, $536.90 
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 75 MG/100ML IV SOLN, $613.70 
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 75 MG/100ML IV SOLN, $747.70 
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 75 MG/100ML IV SOLN, $752.60 
Kentucky,Mercy Health Lourdes,EPTIFIBATIDE 75 MG/100ML IV SOLN," $2,659.50 "
Kentucky,Mercy Health Lourdes,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,ERTAPENEM SODIUM 1 G IJ SOLR, $494.20 
Kentucky,Mercy Health Lourdes,ERTAPENEM SODIUM 1 G IJ SOLR," $1,166.60 "
Kentucky,Mercy Health Lourdes,ERYTHROMYCIN 5 MG/GM OP OINT, $8.70 
Kentucky,Mercy Health Lourdes,ERYTHROMYCIN 5 MG/GM OP OINT, $12.80 
Kentucky,Mercy Health Lourdes,ERYTHROMYCIN 5 MG/GM OP OINT, $13.60 
Kentucky,Mercy Health Lourdes,ERYTHROMYCIN 5 MG/GM OP OINT, $19.10 
Kentucky,Mercy Health Lourdes,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR, $671.70 
Kentucky,Mercy Health Lourdes,ERYTHROMYCIN ETHYLSUCCINATE 400 MG PO TABS, $25.30 
Kentucky,Mercy Health Lourdes,ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR, $645.30 
Kentucky,Mercy Health Lourdes,ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR, $703.20 
Kentucky,Mercy Health Lourdes,ESCITALOPRAM OXALATE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ESCITALOPRAM OXALATE 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN, $13.50 
Kentucky,Mercy Health Lourdes,ESCITALOPRAM OXALATE 5 MG/5ML PO SOLN, $427.70 
Kentucky,Mercy Health Lourdes,ESMOLOL HCL 100 MG/10ML IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN," $1,251.00 "
Kentucky,Mercy Health Lourdes,ESTRADIOL 0.025 MG/24HR TD PTWK, $28.90 
Kentucky,Mercy Health Lourdes,ESTRADIOL 0.025 MG/24HR TD PTWK, $29.00 
Kentucky,Mercy Health Lourdes,ESTRADIOL 0.05 MG/24HR TD PTWK, $30.90 
Kentucky,Mercy Health Lourdes,ESTRADIOL 0.05 MG/24HR TD PTWK, $33.10 
Kentucky,Mercy Health Lourdes,ESTRADIOL 0.075 MG/24HR TD PTWK, $30.80 
Kentucky,Mercy Health Lourdes,ESTRADIOL 0.075 MG/24HR TD PTWK, $31.00 
Kentucky,Mercy Health Lourdes,ESTRADIOL 0.1 MG/24HR TD PTWK, $30.90 
Kentucky,Mercy Health Lourdes,ESTRADIOL 0.1 MG/GM VA CREA, $214.30 
Kentucky,Mercy Health Lourdes,ESTRADIOL 0.1 MG/GM VA CREA, $670.10 
Kentucky,Mercy Health Lourdes,ESTRADIOL 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ESTRADIOL CYPIONATE 5 MG/ML IM OIL," $1,025.70 "
Kentucky,Mercy Health Lourdes,ESTRADIOL VALERATE 20 MG/ML IM OIL, $856.10 
Kentucky,Mercy Health Lourdes,ESTRADIOL VALERATE 20 MG/ML IM OIL," $1,696.20 "
Kentucky,Mercy Health Lourdes,ESTROGENS CONJUGATED 0.3 MG PO TABS, $12.30 
Kentucky,Mercy Health Lourdes,ESTROGENS CONJUGATED 0.625 MG PO TABS, $12.30 
Kentucky,Mercy Health Lourdes,ESTROGENS CONJUGATED 25 MG IJ SOLR," $2,825.60 "
Kentucky,Mercy Health Lourdes,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA", $812.40 
Kentucky,Mercy Health Lourdes,ETHACRYNATE SODIUM 50 MG IV SOLR," $4,068.70 "
Kentucky,Mercy Health Lourdes,ETHAMBUTOL HCL 400 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,ETHOSUXIMIDE 250 MG PO CAPS, $15.00 
Kentucky,Mercy Health Lourdes,ETHYL CHLORIDE EX AERO, $57.60 
Kentucky,Mercy Health Lourdes,ETOMIDATE 2 MG/ML IV SOLN, $24.60 
Kentucky,Mercy Health Lourdes,ETOMIDATE 2 MG/ML IV SOLN, $25.50 
Kentucky,Mercy Health Lourdes,ETOMIDATE 2 MG/ML IV SOLN, $43.40 
Kentucky,Mercy Health Lourdes,ETOPOSIDE 100 MG/5ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,EUCERIN EX CREA, $9.20 
Kentucky,Mercy Health Lourdes,EUCERIN EX CREA, $15.40 
Kentucky,Mercy Health Lourdes,EZETIMIBE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FAMOTIDINE 20 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FAMOTIDINE 20 MG/2ML IV SOLN, $15.00 
Kentucky,Mercy Health Lourdes,FAMOTIDINE 40 MG/5ML PO SUSR, $273.40 
Kentucky,Mercy Health Lourdes,FA-PYRIDOXINE-CYANOCOBALAMIN 2.5-25-2 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FAT EMULSION PLANT BASED 20 % IV EMUL, $110.90 
Kentucky,Mercy Health Lourdes,FAT EMULSION PLANT BASED 20 % IV EMUL, $157.60 
Kentucky,Mercy Health Lourdes,FEBUXOSTAT 40 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FEBUXOSTAT 40 MG PO TABS, $22.80 
Kentucky,Mercy Health Lourdes,FENOFIBRATE 160 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FENOFIBRATE 160 MG PO TABS, $14.20 
Kentucky,Mercy Health Lourdes,FENOFIBRATE 54 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FENOLDOPAM MESYLATE 10 MG/ML IV SOLN," $2,916.60 "
Kentucky,Mercy Health Lourdes,FENTANYL 100 MCG/HR TD PT72, $10.80 
Kentucky,Mercy Health Lourdes,FENTANYL 100 MCG/HR TD PT72, $23.60 
Kentucky,Mercy Health Lourdes,FENTANYL 100 MCG/HR TD PT72, $30.50 
Kentucky,Mercy Health Lourdes,FENTANYL 12 MCG/HR TD PT72, $21.30 
Kentucky,Mercy Health Lourdes,FENTANYL 25 MCG/HR TD PT72, $6.50 
Kentucky,Mercy Health Lourdes,FENTANYL 25 MCG/HR TD PT72, $7.10 
Kentucky,Mercy Health Lourdes,FENTANYL 50 MCG/HR TD PT72, $6.10 
Kentucky,Mercy Health Lourdes,FENTANYL 50 MCG/HR TD PT72, $10.90 
Kentucky,Mercy Health Lourdes,FENTANYL 50 MCG/HR TD PT72, $14.10 
Kentucky,Mercy Health Lourdes,FENTANYL 75 MCG/HR TD PT72, $16.80 
Kentucky,Mercy Health Lourdes,FENTANYL 75 MCG/HR TD PT72, $25.70 
Kentucky,Mercy Health Lourdes,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN, $25.00 
Kentucky,Mercy Health Lourdes,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN, $31.30 
Kentucky,Mercy Health Lourdes,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN, $61.30 
Kentucky,Mercy Health Lourdes,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN, $142.00 
Kentucky,Mercy Health Lourdes,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN, $25.00 
Kentucky,Mercy Health Lourdes,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN, $31.70 
Kentucky,Mercy Health Lourdes,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN, $135.00 
