Region,Site,Medication,  Charge  
Cincinnati,Mercy Fairfield,DOXERCALCIFEROL 0.5 MCG PO CAPS,$63.90 
Cincinnati,Mercy Fairfield,DOXERCALCIFEROL 2.5 MCG PO CAPS,$151.30 
Cincinnati,Mercy Fairfield,DOXERCALCIFEROL 4 MCG/2ML IV SOLN,$47.20 
Cincinnati,Mercy Fairfield,DOXORUBICIN HCL 2 MG/ML IV SOLN,$125.00 
Cincinnati,Mercy Fairfield,DOXORUBICIN HCL 50 MG IV SOLR,"$1,966.20 "
Cincinnati,Mercy Fairfield,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$122.80 
Cincinnati,Mercy Fairfield,DOXYCYCLINE HYCLATE 100 MG IV SOLR,$148.60 
Cincinnati,Mercy Fairfield,DOXYCYCLINE HYCLATE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,DOXYCYCLINE MONOHYDRATE 25 MG/5ML PO SUSR,$63.00 
Cincinnati,Mercy Fairfield,DRONABINOL 2.5 MG PO CAPS,$6.20 
Cincinnati,Mercy Fairfield,DRONEDARONE HCL 400 MG PO TABS,$47.10 
Cincinnati,Mercy Fairfield,DSS 100 MG PO CAPS,$11.00 
Cincinnati,Mercy Fairfield,DULOXETINE HCL 20 MG PO CPEP,$33.40 
Cincinnati,Mercy Fairfield,DULOXETINE HCL 30 MG PO CPEP,$5.00 
Cincinnati,Mercy Fairfield,DULOXETINE HCL 30 MG PO CPEP,$37.50 
Cincinnati,Mercy Fairfield,DULOXETINE HCL 60 MG PO CPEP,$5.00 
Cincinnati,Mercy Fairfield,ECONAZOLE NITRATE 1 % EX CREA,$200.10 
Cincinnati,Mercy Fairfield,EFAVIRENZ-EMTRICITAB-TENOFOVIR 600-200-300 MG PO TABS,$462.40 
Cincinnati,Mercy Fairfield,ENALAPRIL MALEATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ENALAPRIL MALEATE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ENALAPRILAT 1.25 MG/ML IV INJ,$29.20 
Cincinnati,Mercy Fairfield,ENOXAPARIN SODIUM 100 MG/ML SC SOLN,$63.10 
Cincinnati,Mercy Fairfield,ENOXAPARIN SODIUM 120 MG/0.8ML SC SOLN,$73.80 
Cincinnati,Mercy Fairfield,ENOXAPARIN SODIUM 150 MG/ML SC SOLN,$94.20 
Cincinnati,Mercy Fairfield,ENOXAPARIN SODIUM 30 MG/0.3ML SC SOLN,$18.20 
Cincinnati,Mercy Fairfield,ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,$24.60 
Cincinnati,Mercy Fairfield,ENOXAPARIN SODIUM 60 MG/0.6ML SC SOLN,$38.00 
Cincinnati,Mercy Fairfield,ENOXAPARIN SODIUM 80 MG/0.8ML SC SOLN,$48.60 
Cincinnati,Mercy Fairfield,ENTACAPONE 200 MG PO TABS,$14.40 
Cincinnati,Mercy Fairfield,ENTACAPONE 200 MG PO TABS,$33.80 
Cincinnati,Mercy Fairfield,ENTECAVIR 0.5 MG PO TABS,$200.10 
Cincinnati,Mercy Fairfield,EPHEDRINE SULFATE 50 MG/ML IV SOLN,$97.30 
Cincinnati,Mercy Fairfield,EPHEDRINE SULFATE-NACL 50-0.9 MG/10ML-% IV SOSY,$55.50 
Cincinnati,Mercy Fairfield,EPINEPHRINE (ANAPHYLAXIS) 1 MG/ML IJ SOLN,$103.10 
Cincinnati,Mercy Fairfield,EPINEPHRINE 1 MG/10ML IJ SOSY,$34.90 
Cincinnati,Mercy Fairfield,EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN,"$1,091.50 "
Cincinnati,Mercy Fairfield,EPLERENONE 25 MG PO TABS,$52.30 
Cincinnati,Mercy Fairfield,EPOETIN ALFA 10000 UNIT/ML IJ SOLN,"$1,125.70 "
Cincinnati,Mercy Fairfield,EPOETIN ALFA 20000 UNIT/ML IJ SOLN,"$2,251.40 "
Cincinnati,Mercy Fairfield,EPOETIN ALFA-EPBX 10000 UNIT/ML IJ SOLN,$733.10 
Cincinnati,Mercy Fairfield,EPOETIN ALFA-EPBX 40000 UNIT/ML IJ SOLN,"$2,932.10 "
Cincinnati,Mercy Fairfield,EPTIFIBATIDE 20 MG/10ML IV SOLN,$292.90 
Cincinnati,Mercy Fairfield,EPTIFIBATIDE 75 MG/100ML IV SOLN,$471.20 
Cincinnati,Mercy Fairfield,EPTIFIBATIDE 75 MG/100ML IV SOLN,$896.80 
Cincinnati,Mercy Fairfield,ERGOCALCIFEROL 1.25 MG (50000 UT) PO CAPS,$5.50 
Cincinnati,Mercy Fairfield,ERLOTINIB HCL 100 MG PO TABS,"$1,153.50 "
Cincinnati,Mercy Fairfield,ERTAPENEM SODIUM 1 G IJ SOLR,$401.40 
Cincinnati,Mercy Fairfield,ERTAPENEM SODIUM 1 G IJ SOLR,$947.50 
Cincinnati,Mercy Fairfield,ERYTHROMYCIN 5 MG/GM OP OINT,$28.70 
Cincinnati,Mercy Fairfield,ERYTHROMYCIN 5 MG/GM OP OINT,$29.40 
Cincinnati,Mercy Fairfield,ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5ML PO SUSR,"$1,417.90 "
Cincinnati,Mercy Fairfield,ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR,$571.10 
Cincinnati,Mercy Fairfield,ESCITALOPRAM OXALATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ESMOLOL HCL 100 MG/10ML IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,"$1,016.00 "
Cincinnati,Mercy Fairfield,ESTRADIOL 0.025 MG/24HR TD PTWK,$151.30 
Cincinnati,Mercy Fairfield,ESTRADIOL 0.05 MG/24HR TD PTWK,$73.10 
Cincinnati,Mercy Fairfield,ESTRADIOL 0.1 MG/24HR TD PTWK,$73.10 
Cincinnati,Mercy Fairfield,ESTRADIOL 0.1 MG/GM VA CREA,"$1,637.90 "
Cincinnati,Mercy Fairfield,ESTRADIOL 1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ESTROGENS CONJUGATED 0.625 MG PO TABS,$25.90 
Cincinnati,Mercy Fairfield,ESTROGENS CONJUGATED 25 MG IJ SOLR,"$2,294.90 "
Cincinnati,Mercy Fairfield,"ESTROGENS, CONJUGATED 0.625 MG/GM VA CREA","$1,715.00 "
Cincinnati,Mercy Fairfield,ETHACRYNATE SODIUM 50 MG IV SOLR,"$5,085.80 "
Cincinnati,Mercy Fairfield,ETHAMBUTOL HCL 400 MG PO TABS,$5.80 
Cincinnati,Mercy Fairfield,ETHANOLAMINE OLEATE 5 % IV SOLN,"$3,148.20 "
Cincinnati,Mercy Fairfield,ETOMIDATE 2 MG/ML IV SOLN,$20.00 
Cincinnati,Mercy Fairfield,ETOMIDATE 2 MG/ML IV SOLN,$20.70 
Cincinnati,Mercy Fairfield,ETOMIDATE 2 MG/ML IV SOLN,$35.20 
Cincinnati,Mercy Fairfield,ETOMIDATE 2 MG/ML IV SOLN,$68.00 
Cincinnati,Mercy Fairfield,ETOPOSIDE 100 MG/5ML IV SOLN,$125.00 
Cincinnati,Mercy Fairfield,ETRAVIRINE 100 MG PO TABS,$53.50 
Cincinnati,Mercy Fairfield,EUCERIN EX LOTN,$15.20 
Cincinnati,Mercy Fairfield,EVEROLIMUS 0.5 MG PO TABS,$136.60 
Cincinnati,Mercy Fairfield,FAMOTIDINE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FAMOTIDINE 20 MG/2ML IV SOLN,$11.00 
Cincinnati,Mercy Fairfield,FAMOTIDINE 200 MG/20ML IV SOLN,$28.80 
Cincinnati,Mercy Fairfield,FAT EMULSION PLANT BASED 20 % IV EMUL,$90.00 
Cincinnati,Mercy Fairfield,FELBAMATE 400 MG PO TABS,$55.30 
Cincinnati,Mercy Fairfield,FENOFIBRATE 160 MG PO TABS,$18.30 
Cincinnati,Mercy Fairfield,FENOFIBRATE 54 MG PO TABS,$5.10 
Cincinnati,Mercy Fairfield,FENTANYL 100 MCG/HR TD PT72,$22.20 
Cincinnati,Mercy Fairfield,FENTANYL 1000 MCG/100 ML IV INFUSION PREMIX,$14.80 
Cincinnati,Mercy Fairfield,FENTANYL 12 MCG/HR TD PT72,$15.50 
Cincinnati,Mercy Fairfield,FENTANYL 25 MCG/HR TD PT72,$5.20 
Cincinnati,Mercy Fairfield,FENTANYL 50 MCG/HR TD PT72,$10.30 
Cincinnati,Mercy Fairfield,FENTANYL 75 MCG/HR TD PT72,$18.70 
Cincinnati,Mercy Fairfield,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$10.00 
Cincinnati,Mercy Fairfield,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$31.10 
Cincinnati,Mercy Fairfield,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$10.00 
Cincinnati,Mercy Fairfield,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,$24.90 
Cincinnati,Mercy Fairfield,FENTANYL CITRATE 200 MCG BU TABS,$133.20 
Cincinnati,Mercy Fairfield,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,"$5,478.40 "
Cincinnati,Mercy Fairfield,FERROUS GLUCONATE 324 (37.5 FE) MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,$15.00 
Cincinnati,Mercy Fairfield,FERROUS SULFATE 325 (65 FE) MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FERROUS SULFATE 75 (15 FE) MG/ML PO SOLN,$44.90 
Cincinnati,Mercy Fairfield,FIBER 625 MG PO TABS,$11.00 
Cincinnati,Mercy Fairfield,FIDAXOMICIN 200 MG PO TABS,$434.90 
Cincinnati,Mercy Fairfield,FINASTERIDE 5 MG PO TABS,$20.60 
Cincinnati,Mercy Fairfield,FIXODENT COMPLETE CREA,$7.00 
Cincinnati,Mercy Fairfield,FLECAINIDE ACETATE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FLECAINIDE ACETATE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FLEET ENEMA 7-19 GM/118ML RE ENEM,$1.10 
Cincinnati,Mercy Fairfield,FLORANEX PO PACK,$5.80 
Cincinnati,Mercy Fairfield,FLOSEAL HEMOSTATIC MATRIX,$871.70 
Cincinnati,Mercy Fairfield,FLUCONAZOLE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$20.80 
Cincinnati,Mercy Fairfield,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$22.40 
Cincinnati,Mercy Fairfield,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$25.60 
Cincinnati,Mercy Fairfield,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$40.00 
Cincinnati,Mercy Fairfield,FLUCYTOSINE 500 MG PO CAPS,$203.90 
Cincinnati,Mercy Fairfield,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FLUMAZENIL 0.5 MG/5ML IV SOLN,$24.40 
Cincinnati,Mercy Fairfield,FLUOCINONIDE 0.05 % EX CREA,$159.30 
Cincinnati,Mercy Fairfield,FLUOCINONIDE 0.05 % EX OINT,$84.30 
Cincinnati,Mercy Fairfield,FLUORESCEIN SODIUM 1 MG OP STRP,$5.00 
Cincinnati,Mercy Fairfield,FLUORESCEIN SODIUM 10 % IV SOLN,$196.50 
Cincinnati,Mercy Fairfield,FLUORESCEIN-PROPARACAINE 0.25-0.5 % OP SOLN,$59.00 
Cincinnati,Mercy Fairfield,FLUOROMETHOLONE 0.1 % OP SUSP,$701.40 
Cincinnati,Mercy Fairfield,FLUOROMETHOLONE 0.25 % OP SUSP,$701.40 
Cincinnati,Mercy Fairfield,FLUOROURACIL 5 % EX CREA,$278.00 
Cincinnati,Mercy Fairfield,FLUOXETINE HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,FLUOXETINE HCL 10 MG PO CAPS,$69.40 
Cincinnati,Mercy Fairfield,FLUOXETINE HCL 20 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,FLUPHENAZINE HCL 1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FLUPHENAZINE HCL 5 MG PO TABS,$26.10 
Cincinnati,Mercy Fairfield,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$15.40 
Cincinnati,Mercy Fairfield,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO,"$1,018.50 "
Cincinnati,Mercy Fairfield,FLUTICASONE PROPIONATE HFA 220 MCG/ACT IN AERO,"$1,582.10 "
Cincinnati,Mercy Fairfield,FLUTICASONE PROPIONATE HFA 44 MCG/ACT IN AERO,$760.80 
Cincinnati,Mercy Fairfield,FLUVOXAMINE MALEATE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FOLIC ACID 1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FOLIC ACID 5 MG/ML IJ SOLN,$169.70 
Cincinnati,Mercy Fairfield,FOLIC ACID-VIT B6-VIT B12 2.5-25-1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FOMEPIZOLE 1 GM/ML IV SOLN,"$3,444.70 "
Cincinnati,Mercy Fairfield,FOMEPIZOLE 1 GM/ML IV SOLN,"$3,523.50 "
Cincinnati,Mercy Fairfield,FONDAPARINUX SODIUM 10 MG/0.8ML SC SOLN,$420.10 
Cincinnati,Mercy Fairfield,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$77.10 
Cincinnati,Mercy Fairfield,FORMOTEROL FUMARATE 20 MCG/2ML IN NEBU,$19.60 
Cincinnati,Mercy Fairfield,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$427.20 
Cincinnati,Mercy Fairfield,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$15.40 
Cincinnati,Mercy Fairfield,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$112.50 
Cincinnati,Mercy Fairfield,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$113.00 
Cincinnati,Mercy Fairfield,FUROSEMIDE 10 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,FUROSEMIDE 10 MG/ML IJ SOLN,$12.90 
Cincinnati,Mercy Fairfield,FUROSEMIDE 10 MG/ML IJ SOLN,$13.60 
Cincinnati,Mercy Fairfield,FUROSEMIDE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,FUROSEMIDE 40 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,GABAPENTIN 100 MG PO CAPS,$10.30 
Cincinnati,Mercy Fairfield,GABAPENTIN 250 MG/5ML PO SOLN,$707.80 
Cincinnati,Mercy Fairfield,GABAPENTIN 300 MG PO CAPS,$25.60 
Cincinnati,Mercy Fairfield,GABAPENTIN 400 MG PO CAPS,$30.80 
Cincinnati,Mercy Fairfield,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$19.90 
Cincinnati,Mercy Fairfield,GALANTAMINE HYDROBROMIDE ER 8 MG PO CP24,$46.70 
Cincinnati,Mercy Fairfield,GANCICLOVIR SODIUM 500 MG IV SOLR,$302.20 
Cincinnati,Mercy Fairfield,GELATIN ABSORBABLE 100 EX MISC,$90.60 
Cincinnati,Mercy Fairfield,GELATIN ABSORBABLE 12-7 MM EX MISC,$19.90 
Cincinnati,Mercy Fairfield,GELATIN ABSORBABLE MT POWD,$258.80 
Cincinnati,Mercy Fairfield,GEL-FLOW EX KIT,$393.60 
Cincinnati,Mercy Fairfield,GEMCITABINE HCL 1 G IV SOLR,$125.00 
Cincinnati,Mercy Fairfield,GEMCITABINE HCL 200 MG IV SOLR,$125.00 
Cincinnati,Mercy Fairfield,GEMFIBROZIL 600 MG PO TABS,$29.40 
Cincinnati,Mercy Fairfield,GENTAMICIN IN SALINE 0.8-0.9 MG/ML-% IV SOLN,$16.00 
Cincinnati,Mercy Fairfield,GENTAMICIN SULFATE 0.1 % EX CREA,$108.20 
Cincinnati,Mercy Fairfield,GENTAMICIN SULFATE 0.3 % OP OINT,$124.00 
Cincinnati,Mercy Fairfield,GENTAMICIN SULFATE 0.3 % OP SOLN,$21.80 
Cincinnati,Mercy Fairfield,GENTAMICIN SULFATE 0.3 % OP SOLN,$91.10 
Cincinnati,Mercy Fairfield,GENTAMICIN SULFATE 10 MG/ML IJ SOLN,$11.10 
Cincinnati,Mercy Fairfield,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,GLIMEPIRIDE 2 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,GLIMEPIRIDE 2 MG PO TABS,$9.50 
Cincinnati,Mercy Fairfield,GLIPIZIDE 5 MG PO TABS,$7.30 
Cincinnati,Mercy Fairfield,GLIPIZIDE ER 2.5 MG PO TB24,$5.00 
Cincinnati,Mercy Fairfield,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,$755.40 
Cincinnati,Mercy Fairfield,GLUCOSE 40 % PO GEL,$16.30 
Cincinnati,Mercy Fairfield,GLYBURIDE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,GLYBURIDE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,GLYCERIN (ADULT) 2 G RE SUPP,$11.00 
Cincinnati,Mercy Fairfield,GLYCERIN (LAXATIVE) 1 G RE SUPP,$5.00 
Cincinnati,Mercy Fairfield,GLYCERIN LIQD,$92.20 
Cincinnati,Mercy Fairfield,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,$21.30 
Cincinnati,Mercy Fairfield,GLYCOPYRROLATE 1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,GLYCOPYRROLATE 1 MG/5ML IV SOSY,$50.60 
Cincinnati,Mercy Fairfield,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO,$333.00 
Cincinnati,Mercy Fairfield,GOLIMUMAB 50 MG/4ML IV SOLN,"$12,083.50 "
Cincinnati,Mercy Fairfield,GUAIFENESIN 100 MG/5ML PO LIQD,$5.00 
Cincinnati,Mercy Fairfield,GUAIFENESIN 100 MG/5ML PO SOLN,$5.00 
Cincinnati,Mercy Fairfield,GUAIFENESIN ER 600 MG PO TB12,$5.00 
Cincinnati,Mercy Fairfield,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$3.80 
Cincinnati,Mercy Fairfield,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$11.00 
Cincinnati,Mercy Fairfield,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$90.90 
Cincinnati,Mercy Fairfield,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$8.60 
Cincinnati,Mercy Fairfield,HAEMOPHILUS B POLYSAC CONJ VAC IM SOLR,$48.60 
Cincinnati,Mercy Fairfield,HALOPERIDOL 1 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HALOPERIDOL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$46.50 
Cincinnati,Mercy Fairfield,HEMOSTATIC AGENT SURGICEL ORIGINAL,$604.80 
Cincinnati,Mercy Fairfield,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN,$28.00 
Cincinnati,Mercy Fairfield,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$12.40 
Cincinnati,Mercy Fairfield,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$52.00 
Cincinnati,Mercy Fairfield,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$104.00 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$17.40 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$17.70 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$20.10 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$26.10 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$30.80 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$38.70 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$40.40 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$47.10 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$48.80 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$62.70 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$12.40 
Cincinnati,Mercy Fairfield,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$239.50 
Cincinnati,Mercy Fairfield,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP,$186.90 
Cincinnati,Mercy Fairfield,HETASTARCH-NACL 6-0.9 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,HETASTARCH-NACL 6-0.9 % IV SOLN,$94.40 
Cincinnati,Mercy Fairfield,HOMATROPINE HBR 5 % OP SOLN,$80.90 
Cincinnati,Mercy Fairfield,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN,$378.10 
Cincinnati,Mercy Fairfield,HYDRALAZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HYDRALAZINE HCL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$25.00 
Cincinnati,Mercy Fairfield,HYDRALAZINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HYDROCHLOROTHIAZIDE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,$80.80 
Cincinnati,Mercy Fairfield,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN,$12.50 
Cincinnati,Mercy Fairfield,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$12.30 
Cincinnati,Mercy Fairfield,HYDROCORTISONE 1 % EX CREA,$6.70 
Cincinnati,Mercy Fairfield,HYDROCORTISONE 1 % EX OINT,$6.70 
Cincinnati,Mercy Fairfield,HYDROCORTISONE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HYDROCORTISONE 10 MG PO TABS,$7.40 
Cincinnati,Mercy Fairfield,HYDROCORTISONE 100 MG/60ML RE ENEM,$43.40 
Cincinnati,Mercy Fairfield,HYDROCORTISONE 2.5 % EX CREA,$8.60 
Cincinnati,Mercy Fairfield,HYDROCORTISONE ACETATE 25 MG RE SUPP,$12.90 
Cincinnati,Mercy Fairfield,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,$108.20 
Cincinnati,Mercy Fairfield,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR,$198.20 
Cincinnati,Mercy Fairfield,HYDROCORTISONE VALERATE 0.2 % EX CREA,$85.60 
Cincinnati,Mercy Fairfield,HYDROCORTISONE VALERATE 0.2 % EX OINT,$509.00 
Cincinnati,Mercy Fairfield,HYDROCORTISONE-ACETIC ACID 1-2 % OT SOLN,$902.30 
Cincinnati,Mercy Fairfield,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Fairfield,HYDROMORPHONE 2 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Fairfield,HYDROMORPHONE HCL 1 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Fairfield,HYDROMORPHONE HCL 2 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,HYDROMORPHONE HCL 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Fairfield,HYDROMORPHONE HCL ER 8 MG PO TB24,$25.80 
Cincinnati,Mercy Fairfield,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN,$16.60 
Cincinnati,Mercy Fairfield,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN,$44.20 
Cincinnati,Mercy Fairfield,HYDROXOCOBALAMIN 5 G IV SOLR,"$5,110.70 "
Cincinnati,Mercy Fairfield,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HYDROXYUREA 500 MG PO CAPS,$6.40 
Cincinnati,Mercy Fairfield,HYDROXYZINE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HYDROXYZINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,HYDROXYZINE HCL 50 MG/ML IM SOLN,$106.60 
Cincinnati,Mercy Fairfield,HYDROXYZINE PAMOATE 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,HYOSCYAMINE SULFATE 0.125 MG SL SUBL,$5.00 
Cincinnati,Mercy Fairfield,HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN,$491.10 
Cincinnati,Mercy Fairfield,HYOSCYAMINE SULFATE ER 0.375 MG PO TB12,$5.80 
Cincinnati,Mercy Fairfield,IBUPROFEN 100 MG/5ML PO SUSP,$5.00 
Cincinnati,Mercy Fairfield,IBUPROFEN 100 MG/5ML PO SUSP,$33.70 
Cincinnati,Mercy Fairfield,IBUPROFEN 200 MG PO TABS,$1.00 
Cincinnati,Mercy Fairfield,IBUPROFEN 400 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,IBUPROFEN 600 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,IBUPROFEN 800 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,IBUTILIDE FUMARATE 1 MG/10ML IV SOLN,$609.70 
Cincinnati,Mercy Fairfield,IDARUCIZUMAB 2.5 GM/50ML IV SOLN,"$12,957.10 "
Cincinnati,Mercy Fairfield,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Cincinnati,Mercy Fairfield,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Cincinnati,Mercy Fairfield,IMIPRAMINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,INDAPAMIDE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,INDIGOTINDISULFONATE SODIUM 8 MG/ML IJ SOLN,$24.30 
Cincinnati,Mercy Fairfield,INDOCYANINE GREEN 25 MG IV SOLR,$839.00 
Cincinnati,Mercy Fairfield,INDOMETHACIN 25 MG PO CAPS,$5.00 
